Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA,Meals - Community and Home Support,1/11/15,4-23PXCRN,32,TORRENSVILLE SA,5031,"$706,078.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA,Social Support Group - Community Home Support,1/11/15,4-23PXCSG,32,TORRENSVILLE SA,5031,"$525,952.74"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA,Social Support Individual - Community and Home Support,1/11/15,4-23PXCTJ,32,TORRENSVILLE SA,5031,"$472,063.87"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA,Transport - Community Home Support,1/11/15,4-23PXCVF,32,TORRENSVILLE SA,5031,"$62,439.51"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA CONSOLIDATED TRUST,Meals - Community and Home Support,1/11/15,4-24XLIHE,32,HOBART TAS,7000,"$17,973.60"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA CONSOLIDATED TRUST,Social Support - Group - Community and Home Support,1/11/15,4-24XLIIB,32,HOBART TAS,7000,"$197,556.15"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX ARCHDIOCESE OF AUSTRALIA CONSOLIDATED TRUST,Social Support - Individual - Community and Home Support,1/11/15,4-24XLIJH,32,HOBART TAS,7000,"$23,093.02"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ILLAWARRA SAINT NEKTARIOS,Social Support - Group - Community and Home Support,1/11/15,4-225J9D6,32,WOLLONGONG NSW,2500,"$190,488.14"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-23Q1MZV,32,ADELAIDE SA,5000,"$84,434.21"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Domestic Assistance- Community and Home Support,1/11/15,4-23Q4TFA,32,ADELAIDE SA,5000,"$759,171.64"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Home Maintenance - Community and Home Support,1/11/15,4-23Q4TKH,32,ADELAIDE SA,5000,"$119,846.77"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Meals - Community and Home Support,1/11/15,4-23Q4TVA,32,ADELAIDE SA,5000,"$126,787.16"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Social Support Group - Community Home Support,1/11/15,4-23Q6W2D,32,ADELAIDE SA,5000,"$840,465.26"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Social Support Individual - Community and Home Support,1/11/15,4-23Q6W40,32,ADELAIDE SA,5000,"$928,123.13"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF SOUTH AUSTRALIA INCORPORATED,Transport - Community Home Support,1/11/15,4-23Q6W7K,32,ADELAIDE SA,5000,"$293,940.56"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ST GEORGE BRISBANE,Domestic Assistance - Community and Home Support,1/11/15,4-227GRGO,32,SOUTH BRISBANE QLD,4101,"$4,103,526.59"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ST GEORGE BRISBANE,Personal Care - Community and Home Support,1/11/15,4-227GRBH,32,SOUTH BRISBANE QLD,4101,"$215,126.22"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ST GEORGE BRISBANE,Social Support - Group - Community and Home Support,1/11/15,4-227GRDD,32,SOUTH BRISBANE QLD,4101,"$3,730,285.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ST GEORGE BRISBANE,Social Support Individual - Community and Home Support,1/11/15,4-227GRCU,32,SOUTH BRISBANE QLD,4101,"$1,030,018.32"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GREEK ORTHODOX COMMUNITY OF ST GEORGE BRISBANE,Specialised Support Services - LTCM,1/11/15,4-227GRAO,8,SOUTH BRISBANE QLD,4101,"$60,108.49"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GRIFFITH MEALS ON WHEELS INCORPORATED,Meals - Community and Home Support,1/11/15,4-225J9JJ,32,GRIFFITH NSW,2680,"$216,166.28"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GRIFFITH NEIGHBOURHOOD HOUSE COMMUNITY CENTRE INC, Social Support Group Community and Home Support,1/11/15,4-26XQIHD,32,GRIFFITH NSW,2680,"$250,017.71"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GRIFFITH NEIGHBOURHOOD HOUSE COMMUNITY CENTRE INC,Social Support - Individual - Community and Home Support,1/11/15,4-25XFVWS,32,GRIFFITH NSW,2680,"$250,017.71"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUIDE DOGS ASSOCIATION OF SA & NT INC,Domestic Assistance - Community and Home Support,1/11/15,4-23Q1MPO,32,ADELAIDE SA,5000,"$51,543.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUIDE DOGS ASSOCIATION OF SA & NT INC,Social Support - Individual - Community and Home Support,1/11/15,4-23Q1MYH,32,ADELAIDE SA,5000,"$44,121.12"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GULGONG HOSTEL ASSOCIATION INC,Domestic Assistance - Community and Home Support,1/11/15,4-227I9E8,32,GULGONG NSW,2852,"$139,645.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GULGONG HOSTEL ASSOCIATION INC,Home Maintenance - Community and Home Support,1/11/15,4-227I9D5,32,GULGONG NSW,2852,"$114,698.55"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GULGONG HOSTEL ASSOCIATION INC,Meals - Community and Home Support,1/11/15,4-227I9ER,32,GULGONG NSW,2852,"$163,800.97"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GULGONG HOSTEL ASSOCIATION INC,Social Support - Individual - Community and Home Support,1/11/15,4-227I9GE,32,GULGONG NSW,2852,"$149,114.01"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH AGED CARE SERVICES LTD,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-23SI0SU,32,GUNNEDAH NSW,2380,"$86,080.81"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH MEALS ON WHEELS ASSOCIATION,Meals - Community and Home Support,1/11/15,4-225J9KW,32,GUNNEDAH NSW,2380,"$180,619.93"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Centre Based Respite - Care Relationships and Carer Support,1/11/15,4-22C6CAR,32,GUNNEDAH NSW,2380,"$36,312.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Cottage Respite - Care Relationships and Carer Support,1/11/15,4-22C8YHT,32,GUNNEDAH NSW,2380,"$364,452.69"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22C6C6U,32,GUNNEDAH NSW,2380,"$450,604.13"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Home Maintenance - Community and Home Support,1/11/15,4-22C6C87,32,GUNNEDAH NSW,2380,"$36,856.69"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Social Support Group - Community and Home Support,1/11/15,4-22C6C97,32,GUNNEDAH NSW,2380,"$271,614.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Social Support Individual - Community and Home Support,1/11/15,4-22C6C9P,32,GUNNEDAH NSW,2380,"$359,144.91"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Specialised Support Services,1/11/15,4-23SV273,32,GUNNEDAH NSW,2380,"$616,941.90"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Specialised Support Services - Client Advocacy,1/11/15,4-29TB6WY,8,GUNNEDAH NSW,2380,"$18,433.08"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Specialised Support Services - LTCM,1/11/15,4-29TB6TJ,8,GUNNEDAH NSW,2380,"$102,763.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNEDAH SHIRE COUNCIL,Transport - Community and Home Support,1/11/15,4-22C6C8P,32,GUNNEDAH NSW,2380,"$75,245.33"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Domestic Assistance - Community and Home Support,1/11/15,4-26YS29H,32,GUNNING NSW,2581,"$11,045.90"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-26YV6EB,32,GUNNING NSW,2581,"$9,453.05"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Meals - Community and Home Support,1/11/15,4-26YWRGL,32,GUNNING NSW,2581,"$1,834.04"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Nursing - Community and Home Support,1/11/15,4-277SR9L,32,GUNNING NSW,2581,"$196,739.22"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Other Food Services - Community and Home Support,1/11/15,4-277SRJT,32,GUNNING NSW,2581,"$99,818.08"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Personal Care - Community and Home Support,1/11/15,4-26YQ5TE,32,GUNNING NSW,2581,"$22,767.68"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Social Support - Group - Community and Home Support,1/11/15,4-277UZWG,32,GUNNING NSW,2581,"$95,371.53"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUNNING DISTRICT COMMUNITY AND HEALTH SERVICE INC.,Specialised Support Services,1/11/15,4-29OFB2U,32,GUNNING NSW,2581,"$35,757.04"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GURIWAL ABORIGINAL CORPORATION,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-226GWTL,32,LA PEROUSE NSW,2036,"$548,416.89"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GURIWAL ABORIGINAL CORPORATION,Social Support - Individual - Community and Home Support,1/11/15,4-226GWRZ,32,LA PEROUSE NSW,2036,"$502,924.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GURIWAL ABORIGINAL CORPORATION,Transport - Community and Home Support,1/11/15,4-226GWMG,32,LA PEROUSE NSW,2036,"$454,542.04"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUYRA SHIRE COUNCIL,Meals - Community and Home Support,1/11/15,4-227RREG,32,GUYRA NSW,2365,"$54,956.16"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUYRA SHIRE COUNCIL,Social Support - Group - Community and Home Support,1/11/15,4-227RRH6,32,GUYRA NSW,2365,"$58,401.76"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUYRA SHIRE COUNCIL,Social Support - Individual - Community and Home Support,1/11/15,4-227RRII,32,GUYRA NSW,2365,"$206,220.93"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GUYRA SHIRE COUNCIL,Transport - Community and Home Support,1/11/15,4-227RRCT,32,GUYRA NSW,2365,"$36,569.78"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GWYDIR SHIRE COUNCIL,Meals - Community and Home Support,1/11/15,4-226KTOG,32,BINGARA NSW,2404,"$121,380.48"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GWYDIR SHIRE COUNCIL,Social Support - Group - Community and Home Support,1/11/15,4-226PONA,32,BINGARA NSW,2404,"$168,305.95"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GWYDIR SHIRE COUNCIL,Social Support - Individual - Community and Home Support,1/11/15,4-226POMH,32,BINGARA NSW,2404,"$132,805.31"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GWYDIR SHIRE COUNCIL,Transport - Community and Home Support,1/11/15,4-226KTKL,32,BINGARA NSW,2404,"$60,954.13"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GYMEA COMMUNITY AID & INFORMATION SERVICE INCORPORATED,Social Support - Group - Community and Home Support,1/11/15,4-226L8GD,32,GYMEA NSW,2227,"$319,896.53"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GYMEA COMMUNITY AID & INFORMATION SERVICE INCORPORATED,Social Support - Individual - Community and Home Support,1/11/15,4-226L8J4,32,GYMEA NSW,2227,"$327,836.26"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GYMEA COMMUNITY AID & INFORMATION SERVICE INCORPORATED,Transport - Community and Home Support,1/11/15,4-226L8EG,32,GYMEA NSW,2227,"$116,905.39"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,GYMPIE MEALS ON WHEELS INCORPORATED,Meals - Community and Home Support,1/11/15,4-225KQYT,32,GYMPIE QLD,4570,"$248,872.33"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-22DBK0Z,32,SYDNEY NSW,2000,"$405,859.84"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Centre Based Respite - Care Relationships and Carer Support,1/11/15,4-22DBJY8,32,SYDNEY NSW,2000,"$2,080,580.13"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Cottage Respite - Care Relationships and Carer Support,1/11/15,4-22DBJTJ,32,SYDNEY NSW,2000,"$4,595,748.03"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22DBJP8,32,SYDNEY NSW,2000,"$11,290,245.47"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Social Support - Group - Community and Home Support,1/11/15,4-22DBJOF,32,SYDNEY NSW,2000,"$3,082,833.60"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Specialised Support Services,1/11/15,4-22DBJMT,32,SYDNEY NSW,2000,"$528,072.95"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Specialised Support Services - LTCM,1/11/15,4-2AOF70C,8,SYDNEY NSW,2000,"$69,300.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAMMONDCARE,Transport - Community and Home Support,1/11/15,4-22DBJNM,32,SYDNEY NSW,2000,"$165,897.02"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HARBISON MEMORIAL RETIREMENT VILLAGE,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-225KQZM,32,BURRADOO NSW,2576,"$157,320.65"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HARVEY HEALTH & COMMUNITY SERVICE GROUP INC,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-2267O9V,32,HARVEY WA,6220,"$188,807.11"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HASTINGS DISTRICT RESPITE CARE INC,Social Support - Group - Community and Home Support,1/11/15,4-226E7W6,32,PORT MACQUARIE NSW,2444,"$3,771,021.42"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HASTINGS DISTRICT RESPITE CARE INC,Transport - Community and Home Support,1/11/15,4-226E7VN,32,PORT MACQUARIE NSW,2444,"$434,594.23"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HASTINGS HOME MODIFICATION & MAINTENANCE SERVICE INC,Home Maintenance - Community and Home Support,1/11/15,4-226AWL2,32,PORT MACQUARIE NSW,2444,"$410,730.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HASTINGS HOME MODIFICATION & MAINTENANCE SERVICE INC,Home Modifications - Community and Home Support,1/11/15,4-226AWPI,32,PORT MACQUARIE NSW,2444,"$565,242.77"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY CITY COUNCIL,Home Maintenance - Community and Home Support,1/11/15,4-227P5SU,32,WINDSOR NSW,2756,"$903,218.74"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY CITY COUNCIL,Meals - Community and Home Support,1/11/15,4-227MZOF,32,WINDSOR NSW,2756,"$96,550.15"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY CITY COUNCIL,Sector Support and Development - Service System Development,1/11/15,4-227P5XJ,20,WINDSOR NSW,2756,"$62,666.19"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY CITY COUNCIL,Social Support - Individual - Community and Home Support,1/11/15,4-227MZR6,32,WINDSOR NSW,2756,"$96,550.15"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY CITY COUNCIL,Transport - Community and Home Support,1/11/15,4-227MZTN,32,WINDSOR NSW,2756,"$140,783.60"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY COLO MEALS ON WHEELS INC,Meals - Community and Home Support,1/11/15,4-22689P5,32,NORTH RICHMOND NSW,2753,"$546,087.61"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWKESBURY COLO MEALS ON WHEELS INC,Social Support - Individual - Community and Home Support,1/11/15,4-22689L0,32,NORTH RICHMOND NSW,2753,"$66,165.29"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWTING FAMILY TRUST,Domestic Assistance - Community and Home Support,1/11/15,4-226SQMK,32,BUDERIM QLD,4556,"$225,857.54"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWTING FAMILY TRUST,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-226SQJ1,32,BUDERIM QLD,4556,"$1,840,407.45"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWTING FAMILY TRUST,Personal Care - Community and Home Support,1/11/15,4-226SQJK,32,BUDERIM QLD,4556,"$37,326.84"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAWTING FAMILY TRUST,Social Support - Individual - Community and Home Support,1/11/15,4-226SQL7,32,BUDERIM QLD,4556,"$43,534.57"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22CV3PN,32,HAY NSW,2711,"$253,317.23"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Home Maintenance - Community and Home Support,1/11/15,4-22CV3LB,32,HAY NSW,2711,"$50,189.73"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Meals - Community and Home Support,1/11/15,4-22CV3N8,32,HAY NSW,2711,"$70,487.01"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Social Support Individual - Community and Home Support,1/11/15,4-22CV3P4,32,HAY NSW,2711,"$80,111.92"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Specialised Support Services,1/11/15,4-22CV3K8,32,HAY NSW,2711,"$30,868.19"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HAY SHIRE COUNCIL,Transport - Community and Home Support,1/11/15,4-22CV3OB,32,HAY NSW,2711,"$70,487.01"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTH DIRECTORATE,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-227TPJ9,32,CANBERRA ACT,2600,"$2,419,954.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTH DIRECTORATE,"Goods, Equipment and Assistive Technology - Community and Home Support",1/11/15,4-227TPHW,32,CANBERRA ACT,2600,"$764,500.72"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTH DIRECTORATE,Nursing - Community and Home Support,1/11/15,4-227TPKC,32,CANBERRA ACT,2600,"$4,060,525.09"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTH NETWORK NORTHERN TERRITORY,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-2269CXD,32,DARWIN NT,0800,"$1,004,418.29"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTH NETWORK NORTHERN TERRITORY,Nursing - Community and Home Support,1/11/15,4-2269CTI,32,DARWIN NT,0800,"$712,541.37"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HEALTHCALL PTY LTD,Personal Care - Community and Home Support,1/11/15,4-225KR1A,32,PYMBLE NSW,2073,"$302,851.37"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-23PI1EL,32,SALISBURY SOUTH SA,5106,"$4,008,526.10"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Assistance with Care and Housing,1/11/15,4-23PI1FY,32,SALISBURY SOUTH SA,5106,"$316,252.82"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Centre Based Respite - Care Relationships and Carer Support,1/11/15,4-23PI1H1,32,SALISBURY SOUTH SA,5106,"$665,239.91"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Cottage Respite - Care Relationships and Carer Support,1/11/15,4-23PI1JS,32,SALISBURY SOUTH SA,5106,"$2,327,834.66"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Domestic Assistance - Community and Home Support,1/11/15,4-23PI1MT,32,SALISBURY SOUTH SA,5106,"$3,714,394.15"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-23PI1R8,32,SALISBURY SOUTH SA,5106,"$2,957,284.88"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,"Goods, Equipment and Assistive Technology - Community and Home Support",1/11/15,4-23PKA1G,32,SALISBURY SOUTH SA,5106,"$59,955.42"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Home Maintenance - Community and Home Support,1/11/15,4-23PKA7J,32,SALISBURY SOUTH SA,5106,"$1,012,275.94"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Home Modifications - Community and Home Support,1/11/15,4-23PKA96,32,SALISBURY SOUTH SA,5106,"$198,818.26"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Meals - Community and Home Support,1/11/15,4-23PKAA9,32,SALISBURY SOUTH SA,5106,"$66,798.81"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Nursing - Community and Home Support,1/11/15,4-23PKABC,32,SALISBURY SOUTH SA,5106,"$36,170.08"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Other Food Services - Community and Home Support,1/11/15,4-23PKACF,32,SALISBURY SOUTH SA,5106,"$55,611.78"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Personal Care - Community and Home Support,1/11/15,4-23PKADI,32,SALISBURY SOUTH SA,5106,"$422,364.66"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Social Support Group - Community and Home Support,1/11/15,4-23PKAHD,32,SALISBURY SOUTH SA,5106,"$688,500.77"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Social Support Individual - Community and Home Support,1/11/15,4-23PKAKE,32,SALISBURY SOUTH SA,5106,"$1,413,891.51"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HELPING HAND AGED CARE INC,Transport - Community and Home Support,1/11/15,4-23PKAN4,32,SALISBURY SOUTH SA,5106,"$744,896.50"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HERVEY BAY DAY CARE & RESPITE CENTRE INCORPORATED,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-22CQ5G6,32,URRAWEEN QLD,4655,"$43,587.83"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HERVEY BAY DAY CARE & RESPITE CENTRE INCORPORATED,Social Support - Group - Community and Home Support,1/11/15,4-22CQ5PB,32,URRAWEEN QLD,4655,"$416,658.79"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HIBERNIAN (QLD) FRIENDLY SOCIETY LTD,Domestic Assistance - Community and Home Support,1/11/15,4-227KWOX,32,SCARBOROUGH QLD,4020,"$430,421.17"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HIBERNIAN (QLD) FRIENDLY SOCIETY LTD,Social Support - Group - Community and Home Support,1/11/15,4-227KWPZ,32,SCARBOROUGH QLD,4020,"$738,497.76"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HIBERNIAN (QLD) FRIENDLY SOCIETY LTD,Social Support - Individual - Community and Home Support,1/11/15,4-227KWNA,32,SCARBOROUGH QLD,4020,"$212,647.11"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HINCHINBROOK ABORIGINALS AND ISLANDERS HOUSING CO-OPERATIVE SOCIETY LTD,Allied Health and Therapy Services - Community and Home Support,1/11/15,4-22C7BC8,32,INGHAM QLD,4850,"$35,084.90"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HINCHINBROOK ABORIGINALS AND ISLANDERS HOUSING CO-OPERATIVE SOCIETY LTD,Domestic Assistance - Community and Home Support,1/11/15,4-22C7BHX,32,INGHAM QLD,4850,"$124,854.49"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HINCHINBROOK ABORIGINALS AND ISLANDERS HOUSING CO-OPERATIVE SOCIETY LTD,Flexible Respite - Care Relationships and Carer Support,1/11/15,4-22C7BB5,32,INGHAM QLD,4850,"$34,022.00"
DSS Output 3.2 - Home Support,Commonwealth Home Support Programme,HINCHINBROOK ABORIGINALS AND ISLANDERS HOUSING CO-OPERATIVE SOCIETY LTD,Home Maintenance - Community and Home Support,1/11/15,4-22C7BDA,32,INGHAM QLD,4850,"$55,423.07"
