Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,East Hills Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-TK8WB3,36,"East Hills, NSW",2213,"$27,376"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Circular Head Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-TTAZIT,36,"Smithton, TAS",7330,"$74,466"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bellingen Burrow Long Day Care Centre Service,Long Day Care Professional Development Programme,14/10/14,4-TLZU77,36,"Bellingen, NSW",2454,"$41,399"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Snugglepot Day Care Centre,Long Day Care Professional Development Programme,14/10/14,4-TSQROC,36,"Taree, NSW",2430,"$53,313"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Giru Daycare Centre,Long Day Care Professional Development Programme,14/10/14,4-U114D1,36,"Giru, QLD",4809,"$19,700"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sunkids Children's Centre -  Palmwoods,Long Day Care Professional Development Programme,14/10/14,4-W0X5FF,36,"Palmwoods, QLD",4555,"$71,460"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Happy Hands Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-W0A2RM,36,"Carramar, WA",6031,"$43,197"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sunkids Children's Centre -  Merrimac,Long Day Care Professional Development Programme,14/10/14,4-W0CSF7,36,"Merrimac, QLD",4226,"$51,108"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Keppel Street Kindy,Long Day Care Professional Development Programme,14/10/14,4-W1UMND,36,"Bathurst, NSW",2795,"$20,184"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Stradbroke Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-W228C9,36,"Dunwich, QLD",4183,"$63,966"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Scotch Oakburn College Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-W1VA5J,36,"Launceston, TAS",7250,"$53,006"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Terrigal Childrens Centre,Long Day Care Professional Development Programme,14/10/14,4-VCHVLT,36,"Terrigal, NSW",2260,"$27,502"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Dover Child Care,Long Day Care Professional Development Programme,14/10/14,4-VCBQNN,36,"Dover, TAS",7117,"$16,423"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Umina Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VCHVPP,36,"Umina, NSW",2257,"$42,256"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,The Hills Little Learner Childcare Centre,Long Day Care Professional Development Programme,14/10/14,4-VCQJAZ,36,"Seven Hills, NSW",2147,"$15,510"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Niagara Park Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VBVM6E,36,"Niagara Park, NSW",2250,"$27,829"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Acacia Early Education And Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VDUYB4,36,"Barton, ACT",2604,"$65,850"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Castle Glen Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VECG2R,36,"Castle Hill, NSW",2154,"$24,530"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Geeveston Early Learning And Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VDNGCZ,36,"Geeveston, TAS",7116,"$24,634"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Huon Valley Council,Long Day Care Professional Development Programme,14/10/14,4-VDNGHJ,36,"Huonville, TAS",7109,"$82,585"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kariong Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VBVM34,36,"Kariong, NSW",2250,"$24,233"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Tugulawa Early Education Incorporated,Long Day Care Professional Development Programme,14/10/14,4-VBFM0O,36,"Bulimba, QLD",4171,"$47,119"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Meruka Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VTAIBZ,36,"Eltham, VIC",3095,"$47,176"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Moruya Drive Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-VU7714,36,"Port Macquarie, NSW",2444,"$15,869"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Southbank Montessori - East Victoria Park,Long Day Care Professional Development Programme,14/10/14,4-VF968C,36,"East Victoria Park, WA",6101,"$34,567"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Southbank Montessori,Long Day Care Professional Development Programme,14/10/14,4-VF96TO,36,"East Victoria Park, WA",6101,"$42,061"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Francis Street Preschool Richmond,Long Day Care Professional Development Programme,14/10/14,4-VS0QJV,36,"Richmond, NSW",2753,"$13,467"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Dripstone Childrens Centre Inc Service,Long Day Care Professional Development Programme,14/10/14,4-V9W4U9,36,"Brinkin, NT",0810,"$112,672"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Blinky Bill Preschool & Long Day Care,Long Day Care Professional Development Programme,14/10/14,4-W9UB5Q,36,"Elderslie, NSW",2570,"$19,024"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Blinky Belle Pre-school And Ldcc,Long Day Care Professional Development Programme,14/10/14,4-W9RX8Q,36,"Camden, NSW",2570,"$19,024"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Balmain Care For Kids Nursery,Long Day Care Professional Development Programme,14/10/14,4-W9WUVS,36,"Balmain, NSW",2041,"$76,326"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Yarra Park Childrens Centre,Long Day Care Professional Development Programme,14/10/14,4-W99938,36,"East Melbourne, VIC",3002,"$41,759"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Little Tackers Childcare Centre Millmerran,Long Day Care Professional Development Programme,14/10/14,4-W999K4,36,"Millmerran, QLD",4357,"$27,213"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Little Tackers Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-W9AGD6,36,"Warwick, QLD",4370,"$29,485"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Jenny's Kindergarten Hurstville,Long Day Care Professional Development Programme,14/10/14,4-W9AGQQ,36,"Hurstville, NSW",2220,"$31,772"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Powlett Reserve Children's Centre,Long Day Care Professional Development Programme,14/10/14,4-W8K4MF,36,"East Melbourne, VIC",3002,"$45,355"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Next Generation Child Care,Long Day Care Professional Development Programme,14/10/14,4-W9K2LN,36,"Wahroonga, NSW",2076,"$30,971"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Wodonga City Council,Long Day Care Professional Development Programme,14/10/14,4-WA8N5P,36,"Wodonga, VIC",3690,"$6,538"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Wahroonga Beehive Pre-school,Long Day Care Professional Development Programme,14/10/14,4-WAAK48,36,"Wahroonga, NSW",2076,"$40,925"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Hastings Pre-school Long Day Care Cente Inc,Long Day Care Professional Development Programme,14/10/14,4-WADJPO,36,"Port Macquarie, NSW",2444,"$32,098"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Future Kidz Early Learning,Long Day Care Professional Development Programme,14/10/14,4-W40NBV,36,"Mooroolbark, VIC",3138,"$20,184"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Jumpstart Childcare,Long Day Care Professional Development Programme,14/10/14,4-W6FBOS,36,"Menai, NSW",2234,"$25,170"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Developmental Learning Centre Rainbow-moorabbin,Long Day Care Professional Development Programme,14/10/14,4-W5X2UE,36,"Moorabbin, VIC",3189,"$57,173"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Rainbow,Long Day Care Professional Development Programme,14/10/14,4-W5X31Q,36,"Bentleigh East, VIC",3165,"$47,560"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,St Catherine's Early Education Centre,Long Day Care Professional Development Programme,14/10/14,4-W5YQJJ,36,"North Melbourne, VIC",3051,"$70,525"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kids Kinder Childcare,Long Day Care Professional Development Programme,14/10/14,4-W6A9VR,36,"Macquarie Fields, NSW",2564,"$24,811"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Campaspe Community Childrens Centre,Long Day Care Professional Development Programme,14/10/14,4-W762QT,36,"Echuca, VIC",3564,"$58,314"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bluebird Childcare Centre,Long Day Care Professional Development Programme,14/10/14,4-W77EXJ,36,"Busselton, WA",6280,"$66,665"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Rochester And District Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-W7C0Q3,36,"Rochester, VIC",3561,"$16,083"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bright Beginnings Child Edu-care Centre,Long Day Care Professional Development Programme,14/10/14,4-UZ7V2W,36,"Chermside West, QLD",4032,"$76,038"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,The Playhouse,Long Day Care Professional Development Programme,14/10/14,4-UZ27NQ,36,"Broadmeadows, VIC",3047,"$48,231"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Noah's Ark Pre School Centre,Long Day Care Professional Development Programme,14/10/14,4-UWHP98,36,"Reedy Creek, QLD",4228,"$36,298"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Platypus Kinda Childcare Centre,Long Day Care Professional Development Programme,14/10/14,4-UP3GZ0,36,"Bomaderry, NSW",2541,"$17,260"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Prospect Early Learning Child Care,Long Day Care Professional Development Programme,14/10/14,4-UWG2D7,36,"Prospect, SA",5082,"$34,208"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Educare On Anson,Long Day Care Professional Development Programme,14/10/14,4-UXGAF9,36,"Wellington Point, QLD",4160,"$26,657"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Padbury Education And Child Care Centre Limited,Long Day Care Professional Development Programme,14/10/14,4-V3UE4K,36,"Padbury, WA",6025,"$79,088"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Rainbow Paradise Preschool Childhood Development & Education Long Day Care Cntre,Long Day Care Professional Development Programme,14/10/14,4-V45HKF,36,"Blacktown, NSW",2148,"$20,045"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Colour My World Children's Centre,Long Day Care Professional Development Programme,14/10/14,4-V45UH0,36,"West Ryde, NSW",2114,"$28,675"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,River Heights Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-V323ZU,36,"Goulburn, NSW",2580,"$22,840"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Little Swaggies Childcare Centre,Long Day Care Professional Development Programme,14/10/14,4-U4VBK1,36,"Winton, QLD",4735,"$44,455"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Eastgardens Kindy,Long Day Care Professional Development Programme,14/10/14,4-U4VBDL,36,"Pagewood, NSW",2035,"$30,971"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bella Bambini Pre-school And Day Care - St Albans,Long Day Care Professional Development Programme,14/10/14,4-U6E7DB,36,"St Albans, VIC",3021,"$8,989"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Goomboorian Playalong Activity Centre,Long Day Care Professional Development Programme,14/10/14,4-UNAALB,36,"Goomboorian, QLD",4570,"$29,428"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Balmain Childrens Centre,Long Day Care Professional Development Programme,14/10/14,4-UNWY5O,36,"Balmain, NSW",2041,"$38,604"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Mike Reynolds Early Childhood Centre,Long Day Care Professional Development Programme,14/10/14,4-UO0JNP,36,"North Ward, QLD",4810,"$104,574"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Warawyn Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-UOJX2H,36,"Wynyard, TAS",7325,"$58,164"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Reflections Kindergarten,Long Day Care Professional Development Programme,14/10/14,4-UOJWV6,36,"Bonnyrigg Heights, NSW",2177,"$47,967"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Stonnington Childrens Centre Inc,Long Day Care Professional Development Programme,14/10/14,4-UOJDD9,36,"Windsor, VIC",3181,"$52,282"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Smart Kidz Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-UOCFPM,36,"Green Valley, NSW",2168,"$20,544"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Cherubs Child Care Centre Toowoomba,Long Day Care Professional Development Programme,14/10/14,4-UFGVKY,36,"Toowoomba, QLD",4350,"$42,070"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Greenhills Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-UF3RDH,36,"South Windsor, NSW",2756,"$38,561"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Adelaide Campus Children's Centre,Long Day Care Professional Development Programme,14/10/14,4-UF3R3X,36,"Adelaide, SA",5005,"$50,748"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Elizabeth Street Extended Hours Preschool,Long Day Care Professional Development Programme,14/10/14,4-UFGVT9,36,"North Richmond, NSW",2754,"$20,879"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Golden Plains Shire Council,Bannockburn Childrens Service Long Day Care Professional Development Programme,14/10/14,4-ULWBXT,36,"Bannockburn, VIC",3331,"$64,750"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Lilypad Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-UMRP0G,36,"Ryde, NSW",2112,"$80,411"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Ulladulla Children's Centre,Long Day Care Professional Development Programme,14/10/14,4-UMEYQK,36,"Ulladulla, NSW",2539,"$34,069"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Colour My World Childrens Centre - Ermington,Long Day Care Professional Development Programme,14/10/14,4-UMBA00,36,"Ermington, NSW",2115,"$29,442"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,South Coast Baptist College School Of Early Learning Childcare,Long Day Care Professional Development Programme,14/10/14,4-V70CF1,36,"Waikiki, WA",6169,"$101,448"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buckets Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-V6Z2NX,36,"Hughesdale, VIC",3166,"$82,127"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Royal Adelaide Hospital Child Care Centre,Long Day Care Professional Development Programme,14/10/14,4-V81C33,36,"Adelaide, SA",5000,"$39,208"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Mount Barker Community Child Care Centre Inc.,Long Day Care Professional Development Programme,14/10/14,4-V4MKUZ,36,"Mount Barker, SA",5251,"$38,139"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Mueller College Early Learning Centre,Long Day Care Professional Development Programme,14/10/14,4-V4KRRI,36,"Rothwell, QLD",4022,"$63,022"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Joey's Pre-school Pty Ltd,Long Day Care Professional Development Programme,14/10/14,4-V6G36D,36,"Dungog, NSW",2420,"$32,458"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Natures Kids Childcare Centre,Long Day Care Professional Development Programme,14/10/14,4-V5E2VB,36,"Kalbar, QLD",4309,"$34,510"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Buckets Early Learning Centre Bentleigh East,Long Day Care Professional Development Programme,14/10/14,4-V7H8YC,36,"Bentleigh East, VIC",3165,"$107,202"
DSS Output 2.4Support for the Child Care System,Community Support,St.raphael's Oosh,CSP-OSHC-SA-BS-Y1,13/10/14,4-KE92LD,12,"South Hurstville, NSW",2221,"$7,172"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - North Ingle School Oshc,CSP-OSHC-SA-BS-Y1,13/10/14,4-LEAZJS,11,"Ingle Farm, SA",5098,"$7,172"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,The Alma Road Early Learning Centre,Long Day Care Professional Development Programme,13/10/14,4-U83E0G,36,"Padstow, NSW",2211,"$25,635"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Iluka Centre,Long Day Care Professional Development Programme,13/10/14,4-YB8832,36,"Bondi Beach, NSW",2026,"$52,594"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Noah's Ark Preschool And Casual Care Centre,Long Day Care Professional Development Programme,13/10/14,4-YB888Y,36,"Quakers Hill, NSW",2763,"$23,061"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Uniting Kids Care,Long Day Care Professional Development Programme,13/10/14,4-YBB5S2,36,"Springwood, NSW",2777,"$30,252"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,North Bondi Kindergarten,Long Day Care Professional Development Programme,13/10/14,4-YB6M2P,36,"North Bondi, NSW",2026,"$12,691"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Communify Childcare Qld,Communify Childcare QLD Long Day Care Professional Development Programme,13/10/14,4-WZ3HIE,36,"Bardon, QLD",4065,"$14,407"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - Drysdale,Long Day Care Professional Development Programme,13/10/14,4-WHB18S,36,"Drysdale, VIC",3222,"$31,752"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - Corio,Long Day Care Professional Development Programme,13/10/14,4-WHB12J,36,"Corio, VIC",3214,"$37,963"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - The Link,Long Day Care Professional Development Programme,13/10/14,4-WH3P1N,36,"Whittington, VIC",3219,"$33,386"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - Trudy Moritz,Long Day Care Professional Development Programme,13/10/14,4-WH3328,36,"Norlane, VIC",3214,"$25,214"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Boorai Centre Ocean Grove,Long Day Care Professional Development Programme,13/10/14,4-WGLKDR,36,"Ocean Grove, VIC",3226,"$88,421"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - Ariston,Long Day Care Professional Development Programme,13/10/14,4-WGYJZ9,36,"Newtown, VIC",3220,"$85,688"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,City Learning And Care - Belmont,Long Day Care Professional Development Programme,13/10/14,4-WGYJA8,36,"Belmont, VIC",3216,"$28,156"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,John Mcmahon Ccc,Long Day Care Professional Development Programme,13/10/14,4-X79Z3U,36,"Birchgrove, NSW",2041,"$35,435"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Leichhardt Children's Centre,Long Day Care Professional Development Programme,13/10/14,4-X7CIIW,36,"Leichhardt, NSW",2040,"$33,757"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Annandale Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-X7CIRD,36,"Annandale, NSW",2038,"$30,161"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Guildford Montessori Kindergarten,Long Day Care Professional Development Programme,13/10/14,4-XA3860,36,"Old Guildford, NSW",2161,"$24,887"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sunkids Children's Centre - Yamanto,Long Day Care Professional Development Programme,13/10/14,4-YT2PVA,36,"Yamanto, QLD",4305,"$54,032"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,123 4 Kids,Long Day Care Professional Development Programme,13/10/14,4-YSKPYW,36,"Karalee, QLD",4306,"$38,882"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Arlington Drive Premium Childcare,Long Day Care Professional Development Programme,13/10/14,4-11U9SK8,36,"Arana Hills, QLD",4054,"$160,107"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bayside Childcare,Long Day Care Professional Development Programme,13/10/14,4-YFXGTM,8,"Frankston, VIC",3199,"$11,223"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Birkdale South Childrens Centre,Long Day Care Professional Development Programme,13/10/14,4-11WVT8N,36,"Birkdale, QLD",4159,"$55,063"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Banyo Early Learning Academy,Long Day Care Professional Development Programme,13/10/14,4-11WVTIX,36,"Banyo, QLD",4014,"$71,244"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Technology Park Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-10180LC,36,"Bentley, WA",6102,"$51,827"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Journey Early Learning Centre - Reservoir,Journey Early Learning Centre - Reservoir Long Day Care Professional Development Programme,13/10/14,4-1GTO8H1,36,"Reservoir, VIC",3073,"$66,210"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Child Early Learning Centre Lockridge,Long Day Care Professional Development Programme,13/10/14,4-SVVOCA,36,"Lockridge, WA",6054,"$42,257"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Farrar Early Learning Centre,Long Day Care Professional Development Programme,13/10/14,4-SVNB6L,36,"Farrar Darwin, NT",0821,"$115,112"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Christmas Island Daycare Centre Inc.,Long Day Care Professional Development Programme,13/10/14,4-T48BSU,36,"Christmas Island, WA",6798,"$26,888"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kindarama,Long Day Care Professional Development Programme,13/10/14,4-SY121C,36,"Kirrawee, NSW",2232,"$65,807"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,M And E Guirguis Pty Limited,Long Day Care Professional Development Programme,13/10/14,4-T07ZX6,36,"Minchinbury, NSW",2770,"$58,299"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Skippy's Early Learning Gracemere,Long Day Care Professional Development Programme,13/10/14,4-RU6IZY,36,"Gracemere, QLD",4702,"$56,094"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bunny Cottage,Bunny Cottage Long Day Care Professional Development Programme,13/10/14,4-TXRAN5,36,"Bexley, NSW",2207,"$21,623"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Caves Beach Early Learning Centre,Long Day Care Professional Development Programme,13/10/14,4-TXKBKN,36,"Caves Beach, NSW",2281,"$40,368"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Lexbede Enterprises Pty Limited,Long Day Care Professional Development Programme,13/10/14,4-TX4EGU,36,"Killarney Vale, NSW",2261,"$29,533"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Antonine Sisters Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-U0LJAB,36,"Coburg, VIC",3058,"$44,635"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Scoresby Village Childcare Centre,Long Day Care Professional Development Programme,13/10/14,4-U0OYHY,36,"Scoresby, VIC",3179,"$43,149"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sherbrooke Children's Centre,Long Day Care Professional Development Programme,13/10/14,4-U0HOJV,36,"Upwey, VIC",3158,"$74,944"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Woodlands Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-U0ADZ1,36,"Albury, NSW",2640,"$24,140"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Rosny Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-U0E1W4,36,"Montagu Bay, TAS",7018,"$25,964"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Cardiff Child Care,Long Day Care Professional Development Programme,13/10/14,4-U0VTVW,36,"Cardiff South, NSW",2285,"$69,902"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Bright Buttons Childrens Development Centre - Erina,Long Day Care Professional Development Programme,13/10/14,4-U0X4SJ,36,"Erina, NSW",2250,"$36,773"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Hubba Bubba Childcare On Haig,Long Day Care Professional Development Programme,13/10/14,4-U02SAJ,36,"Chatswood, NSW",2067,"$18,770"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kids Bizz Child Care Centre,Long Day Care Professional Development Programme,13/10/14,4-TZRN0Q,36,"Gympie, QLD",4570,"$46,155"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Waverley Kidz Children Centre,Long Day Care Porfessional Development Programme,13/10/14,4-TZRMN9,36,"Glen Waverley, VIC",3150,"$34,093"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Telegraph Point Children's Centre,Long Day Care Professional Development Programme,13/10/14,4-TZRMS8,36,"Telegraph Point, NSW",2441,"$11,914"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Kings Kids Early Learning Centre,Long Day Care Professional Development Programme,13/10/14,4-U04WGN,36,"Wagga Wagga, NSW",2650,"$63,477"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Sunkid's Children's Centre -  Mudgeeraba,Long Day Care Professional Development Programme,13/10/14,4-T6AGMI,36,"Mudgeeraba, QLD",4213,"$82,846"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Dandenong Ranges Child Care Centre,Long Day Care Professional Development  Programme,13/10/14,4-TT073K,36,"Upwey, VIC",3158,"$27,436"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Gidgillys,Long Day Care Professional Development Programme,13/10/14,4-TTD68Q,36,"Jindabyne, NSW",2627,"$84,548"
DSS Output 2.4Support for the Child Care System,Long Day Care Professional Development Programme,Gordon Square Early Learning Centre,Long Day Care Professional Development Programme,13/10/14,4-U11AFT,36,"George Town, TAS",7253,"$60,164"
