Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,The Association Of Bhanin El Minieh Australian Arabic Community Welfare Centre I,Emergency Relief,01/03/15,4-YQY89U,28,"Auburn, NSW",2144,"$83,695"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,The Gathering Incorporated,Emergency Relief,01/03/15,4-YQYMUR,28,"Humpty Doo, NT",0836,"$40,992"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Dawn House Inc.,Emergency Relief,01/03/15,4-YFXC25,28,"Wagaman, NT",0810,"$44,988"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Communities@work Ltd,Emergency Relief,01/03/15,4-YFWS81,28,"Greenway, ACT",2900,"$216,401"
DSS Output 2.1Families and Communities,Problem Gambling,Lifeline Central West Inc,Financial Counselling for Problem Gambling,01/03/15,4-YQZQ9N,16,"Bathurst, NSW",2795,"$179,939"
DSS Output 2.1Families and Communities,Problem Gambling,Kempsey Neighbourhood Centre Inc,Financial Counselling for Problem Gambling,01/03/15,4-YQZQJC,16,"Kempsey, NSW",2440,"$179,939"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Karralika Programs Incorporated,Emergency Relief,01/03/15,4-YJ9N96,28,"Phillip, ACT",2606,"$41,167"
DSS Output 2.1Families and Communities,Problem Gambling,The Trustee For The Roman Catholic Church For The Diocese Of Parramatta,Financial Counselling for Problem Gambling,01/03/15,4-YR1480,16,"Parramatta, NSW",2150,"$179,939"
DSS Output 2.1Families and Communities,Problem Gambling,Wesley Community Services Limited,Financial Counselling for Problem Gambling,01/03/15,4-YQYW4K,16,"Sydney, NSW",2000,"$539,818"
DSS Output 2.1Families and Communities,Problem Gambling,Wagga Wagga Family Support Service Inc,Financial Counselling for Problem Gambling,01/03/15,4-YQYVZV,16,"Wagga Wagga, NSW",2650,"$179,939"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Multicultural Community Services Of Central Australia Inc,Emergency Relief,01/03/15,4-YQFT3S,28,"Alice Springs, NT",0870,"$31,898"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Alice Springs Youth Accommodation & Support Services Inc.,Emergency Relief,01/03/15,4-YI0CB3,28,"East Side, NT",0870,"$58,228"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Auburn Asian Welfare Centre Inc,Emergency Relief,01/03/15,4-YFTXIC,28,"Lidcombe, NSW",2141,"$52,770"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Companion House Assisting Survivors Of Torture And Trauma Incorporated,Emergency Relief,01/03/15,4-YT496Y,28,"Cook, ACT",2614,"$27,669"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,St Vincent De Paul Society Nsw,Emergency Relief,01/03/15,4-YSH3XA,28,"Lewisham, NSW",2049,"$4,655,847"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,St Vincent De Paul Society (nt) Inc,Emergency Relief,01/03/15,4-YQYB25,28,"Coconut Grove, NT",0810,"$459,904"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Biripi Aboriginal Corporation Medical Centre,Emergency Relief,01/03/15,4-YJ7JVK,28,"Taree South, NSW",2430,"$44,754"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Kempsey Neighbourhood Centre Inc,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDCPQ9,28,"Kempsey, NSW",2440,"$534,694"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Cobaw Community Health Services Limited,Emergency Relief,01/03/15,4-YYMERW,28,"Kyneton, VIC",3444,"$120,200"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Baptist Care Northern Territory,Emergency Relief,01/03/15,4-Z5FACL,28,"Berrimah, NT",0828,"$24,191"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Danila Dilba Biluru Butji Binnilutlum Health Service Aboriginal Corporation,Emergency Relief,01/03/15,4-YYMEIY,28,"Darwin, NT",0800,"$105,228"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Southern Youth & Family Services Association Inc,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDOM3F,28,"Wollongong, NSW",2500,"$180,456"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Darwin Community Arts Incorporated,Malak Community Shed,01/03/15,4-XRYUIL,28,"Malak, NT",0812,"$275,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Padstow Community Care,Emergency Relief,01/03/15,4-YZ0P5D,28,"Padstow, NSW",2211,"$386,392"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Samaritans Foundation Diocese Of Newcastle,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDLJFK,28,"Warabrook, NSW",2304,"$106,230"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Care Inc,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDKE6B,28,"Canberra City, ACT",2601,"$279,318"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Bunjum Aboriginal Co Op Ltd,Emergency Relief,01/03/15,4-YDZXYV,28,"Ballina, NSW",2478,"$32,747"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Food Relief,Foodbank Australia Limited,Financial Crisis and Material Aid - Food Relief,01/03/15,4-XTML5W,28,"North Ryde, NSW",2113,"$1,925,000"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Granville Multicultural Community Centre Incorporated,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDY6V4,28,"Granville, NSW",2142,"$308,412"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Lifeline Harbour To Hawkesbury Incorporated,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YC1MZG,28,"Gordon, NSW",2072,"$251,484"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,The Synod Of The Diocese Of The Nt Inc,Emergency Relief,01/03/15,4-YYVRZB,28,"Ludmilla, NT",0820,"$64,632"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Alice Springs Women's Shelter,Emergency Relief,01/03/15,4-YEDZMT,28,"Confidential, NT",0800,"$54,824"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Lifeline Australia Ltd,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YBVQM9,28,"Deakin, ACT",2600,"$1,137,384"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Lismore And District Financial Counselling Service Incoporated,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YBT9RF,28,"Lismore, NSW",2480,"$522,258"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Mission Australia,Emergency Relief,01/03/15,4-Z7WEM5,28,"Sydney, NSW",2000,"$1,285,926"
DSS Output 2.1Families and Communities,Forced Adoption Support Services,"Relationships Australia, Northern Territory Inc",Forced Adoption Support Services,01/03/15,4-XS949W,28,"Darwin City, NT",0800,"$66,000"
DSS Output 2.1Families and Communities,Forced Adoption Support Services,Relationships Australia Tasmania Incorporated,Forced Adoption Support Services,01/03/15,4-XS1BRH,28,"New Town, TAS",7018,"$107,580"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Anglicare Tasmania Inc.,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YI84EY,28,"Hobart, TAS",7001,"$1,171,490"
DSS Output 2.1Families and Communities,Financial Counselling Helpline,Anglicare Tasmania Inc.,Financial Counselling Helpline,01/03/15,4-YQX75W,28,"Hobart, TAS",7001,"$774,204"
DSS Output 2.1Families and Communities,Problem Gambling,Anglicare Tasmania Inc.,Problem Gambling,01/03/15,4-YQWSS4,16,"Hobart, TAS",7001,"$539,818"
DSS Output 2.1Families and Communities,Community Development and Participation,Birallee Park Neighbourhood House Inc,From Your Garden to the Community Table.,01/03/15,4-103DHD9,28,"Wodonga West, VIC",3690,"$327,241"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Multilink Community Services Inc,Emergency Relief,01/03/15,4-YQJ5X4,28,"Logan Central, QLD",4114,"$95,534"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Launceston Benevolent Society Inc.,Emergency Relief,01/03/15,4-YQIIWV,28,"Kings Meadows, TAS",7249,"$107,856"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Kyabra Community Association Inc,Emergency Relief,01/03/15,4-YJ9NHP,28,"Runcorn, QLD",4113,"$150,525"
DSS Output 2.1Families and Communities,Community Development and Participation,Ermha Inc,Suicide Safer School Communities,01/03/15,4-Y6COQ6,28,"Dandenong, VIC",3175,"$353,174"
DSS Output 2.1Families and Communities,Financial Counselling Helpline,Financial Counsellors' Association Of Western Australia (inc),Financial Counselling Helpline,01/03/15,4-YJ7OYK,28,"East Perth, WA",6004,"$1,128,329"
DSS Output 2.1Families and Communities,Community Development and Participation,Carers Association Of Sa Incorporated,Growing Digital Literacy of family carers - Northern Country SA,01/03/15,4-103EO58,16,"Wayville, SA",5034,"$117,307"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Launceston City Mission Inc.,Emergency Relief,01/03/15,4-YQIJ6B,28,"Launceston, TAS",7250,"$291,012"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Mundubbera Community Development Association Inc,Emergency Relief,01/03/15,4-YQJ662,28,"Mundubbera, QLD",4626,"$107,341"
"DSS Output 5.1Disability, Mental Health and Carers",Sector Development - Disability Representative Organisations,Women With Disabilities Australia Inc,Disability and Carer Service Improvement Support and Sector Support,01/03/15,4-YQIX4M,28,"Mount Stuart, TAS",7000,"$876,579"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Brighton Church Of Christ Community Care Inc,Emergency Relief,01/03/15,4-YQIXG5,28,"Brighton, SA",5048,"$70,763"
"DSS Output 5.1Disability, Mental Health and Carers",Sector Development - Disability Representative Organisations,People With Disability Australia Incorporated,Disability and Carer Service Improvement Support and Sector Support,01/03/15,4-YQIXNU,28,"Redfern, NSW",2016,"$843,936"
DSS Output 2.1Families and Communities,Community Development and Participation,Catholic Diocese Of Port Pirie Inc,'REACH' - Remote E-Access Counselling Hubs,01/03/15,4-Y6I0TS,16,"Whyalla, SA",5600,"$117,745"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Brisbane Youth Service Inc,Emergency Relief,01/03/15,4-YQIXU9,28,"Fortitude Valley, QLD",4006,"$188,346"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Bowen Community Council Inc,Emergency Relief,01/03/15,4-YJ7K2O,28,"Bowen, QLD",4805,"$91,382"
DSS Output 2.1Families and Communities,Community Development and Participation,Queensland Dairyfarmers' Organisation Limited,Strengthening northern Australian regional communities through effective networks and contemporary communication channels,01/03/15,4-Y6EADE,28,"Brisbane, QLD",4000,"$329,560"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Multicultural Services Centre Of Western Australia Incorporated,Emergency Relief,01/03/15,4-YQJ5OG,28,"North Perth, WA",6006,"$36,711"
DSS Output 2.1Families and Communities,Community Development and Participation,The Ted Noffs Foundation,ACT Street University,01/03/15,4-Y6DNFS,28,"Randwick, NSW",2031,"$274,070"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Bribie Island & District Neighbourhood Ctr Assoc Inc,Emergency Relief,01/03/15,4-YJ7KBT,28,"Bribie Island, QLD",4507,"$108,182"
"DSS Output 5.1Disability, Mental Health and Carers",Sector Development - Disability Representative Organisations,National Disability Services Limited,Disability and Carer Service Improvement Support and Sector Support,01/03/15,4-YQFSK6,28,"Deakin, ACT",2600,"$705,800"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Gladstone Regional Council,Emergency Relief,01/03/15,4-YQIHF2,28,"Agnes Water, QLD",4677,"$100,809"
DSS Output 2.1Families and Communities,Community Development and Participation,Marninwarntikura Fitzroy Women's Resource Centre (aboriginal Corporation),The Marninwarntikura Creative Social Enterprise Project,01/03/15,4-Y6CO7W,4,"Confidential, WA",6000,"$49,221"
DSS Output 2.1Families and Communities,Community Development and Participation,Ruah Community Services,"Celebrating Culture, Connecting Communities",01/03/15,4-Y7BB3E,16,"West Perth, WA",6005,"$120,812"
"DSS Output 5.1Disability, Mental Health and Carers",Sector Development - Disability Representative Organisations,National Ethnic Disability Alliance Inc,Disability and Carer Service Improvement Support and Sector Support,01/03/15,4-YQFSO6,28,"Canberra City, ACT",2600,"$884,843"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Catholic Diocese Of Port Pirie Inc,Emergency Relief,01/03/15,4-YLOTSK,28,"Whyalla, SA",5600,"$274,279"
DSS Output 2.1Families and Communities,Community Development and Participation,Glen Industries,The Glen Initiative Garden (The GIG),01/03/15,4-Y6ZXHU,28,"Glen Innes, NSW",2370,"$264,000"
DSS Output 2.1Families and Communities,Community Development and Participation,Young Women's Christian Association Of Adelaide Incorporated,Crossing the Bridge,01/03/15,4-Y72ZC3,28,"Adelaide, SA",5000,"$143,685"
DSS Output 2.1Families and Communities,Community Development and Participation,Social Ventures Australia Limited,Enterprise WA - Building Sustainable Social Enterprises,01/03/15,4-Y6PKGQ,28,"Sydney, NSW",2000,"$330,000"
DSS Output 2.1Families and Communities,Community Development and Participation,Wild Rumpus Incorporated,Wild Rumpus Skillshare Social Enterprise,01/03/15,4-Y6PIKW,28,"Deception Bay, QLD",4508,"$186,264"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Gippsland Lakes Community Health,Emergency Relief,01/03/15,4-YQIH4L,28,"Lakes Entrance, VIC",3909,"$237,995"
DSS Output 2.1Families and Communities,Community Development and Participation,Carers Association Of Sa Incorporated,Growing Digital Literacy of family carers - Playford area SA,01/03/15,4-103EO47,16,"Wayville, SA",5034,"$117,307"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Anglicare Sa Ltd,Emergency Relief,01/03/15,4-YQIGPF,28,"Hindmarsh, SA",5007,"$2,309,269"
DSS Output 2.1Families and Communities,Community Development and Participation,Australian Red Cross Society,Migrant Link Program (MLP),01/03/15,4-Y6JX2O,16,"Carlton, VIC",3053,"$175,506"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Laidley And Districts Community Organisation Inc.,Emergency Relief,01/03/15,4-YJ9NQO,28,"Laidley, QLD",4341,"$148,401"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Australian Greek Welfare Society Limited,Emergency Relief,01/03/15,4-YQIGGB,28,"Brunswick, VIC",3056,"$126,530"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Nerang Neighbourhood Centre Incorporated,Emergency Relief,01/03/15,4-YQI8YG,28,"Nerang, QLD",4211,"$118,850"
DSS Output 2.1Families and Communities,Community Development and Participation,First Hand Solutions Aboriginal Corporation,First Hand Social Enterprise Development Project,01/03/15,4-Y6NMWA,28,"Malabar, NSW",2036,"$291,610"
DSS Output 2.1Families and Communities,National Find and Connect,Relationships Australia (western Australia) Inc,Adult Specialist Support Services - Find and Connect Support Services,01/03/15,4-YQI8NI,28,"West Leederville, WA",6007,"$823,504"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Latrobe Community Health Service Limited,Emergency Relief,01/03/15,4-YQIINS,28,"Morwell, VIC",3840,"$412,475"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Gold Coast Youth Service Inc,Emergency Relief,01/03/15,4-YQIHM7,28,"Miami, QLD",4220,"$605,051"
DSS Output 2.1Families and Communities,Community Development and Participation,Multicultural Youth South Australia Incorporated,YouthWEB - Digital Portal Project,01/03/15,4-Y1YVQL,28,"Adelaide, SA",5000,"$354,981"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Nsw Service For The Treatment And Rehabilitation Of Torture And Trauma Survivors,Song of Peace - From Australia to Mesopotamia,01/03/15,4-XS93YM,16,"Carramar, NSW",2163,"$100,890"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Brotherhood Of St Laurence,Brainbank,01/03/15,4-XTQ9KF,28,"Fitzroy, VIC",3065,"$247,500"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Loxcare Incorporated,Emergency Relief,01/03/15,4-YQLSHD,28,"Loxton, SA",5333,"$35,932"
DSS Output 2.1Families and Communities,Community Development and Participation,Access Community Group,Access All Areas,01/03/15,4-XTQ9TV,16,"Corrimal, NSW",2518,"$94,189"
DSS Output 2.1Families and Communities,Forced Adoption Support Services,Relationships Australia (western Australia) Inc,Forced Adoption Support Services,01/03/15,4-XSLFX3,28,"West Leederville, WA",6007,"$427,680"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Loddon Mallee Housing Services Limited,Emergency Relief,01/03/15,4-YQLS1D,28,"Bendigo, VIC",3550,"$743,643"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Lockyer Information & Neighbourhood Centre Incorporated,Emergency Relief,01/03/15,4-YQLRSG,28,"Gatton, QLD",4343,"$170,038"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Port Douglas Community Services Network Inc,Emergency Relief,01/03/15,4-YQLJTD,28,"Port Douglas, QLD",4877,"$39,574"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Playford Community Fund Incorporated,Emergency Relief,01/03/15,4-YQLJMA,28,"Elizabeth City Centre, SA",5112,"$507,807"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Australian Football League,Multicultural Diversity in Australian Rules Football,01/03/15,4-XTQ99A,28,"Docklands, VIC",3001,"$187,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Food Relief,Secondbite,Financial Crisis and Material Aid - Food Relief,01/03/15,4-XTNRQ2,28,"Kensington, VIC",3031,"$641,666"
DSS Output 2.1Families and Communities,Problem Gambling,Odyssey House; Victoria,Financial Counselling for Problem Gambling,01/03/15,4-YQNE6I,16,"Richmond, VIC",3121,"$179,939"
DSS Output 2.1Families and Communities,National Find and Connect,Child Migrants Trust Inc,Adult Specialist Support Services - Find and Connect Support Services,01/03/15,4-YQNMXU,28,"Hawthorn, VIC",3122,"$1,299,550"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Queensland Theatre Company,Logan Youth Theatre Ensemble (Traction),01/03/15,4-XSSICV,28,"South Brisbane, QLD",4101,"$240,000"
DSS Output 2.1Families and Communities,National Find and Connect,Uom Commercial Ltd,Adult Specialist Support Services - Find and Connect Web Resource,01/03/15,4-YQNMUZ,28,"Hawthorn, VIC",3122,"$1,668,334"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Lutheran Church Of Australia Queensland District,Emergency Relief,01/03/15,4-YQNM9P,28,"Milton, QLD",4064,"$258,053"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Moonee Valley City Council,Emergency Relief,01/03/15,4-YQNLV5,28,"Moonee Ponds, VIC",3039,"$271,652"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,National Ethnic And Multicultural Broadcasters' Council,ENGAGE Radio Program Access Coordinator,01/03/15,4-XSVKL2,28,"Fitzroy, VIC",3065,"$88,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Hanover Welfare Services,Emergency Relief,01/03/15,4-YQNLTI,28,"South Melbourne, VIC",3205,"$123,832"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Australian Refugee Association Inc,"Becoming Afghan Australians - A project to support Hazaras to settle in Adelaide, build connections to the wider community and promote mutual understanding.",01/03/15,4-XSYYX0,16,"Underdale, SA",5032,"$75,005"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Ysas Pty Ltd,"One Community - The South East Melbourne Multicultural Youth, Family & Community Cohesion Project",01/03/15,4-XTGLC1,28,"Fitzroy, VIC",3065,"$220,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Lifeline South East (sa) Incorporated,Emergency Relief,01/03/15,4-YQLJDN,28,"Mount Gambier, SA",5290,"$66,262"
DSS Output 2.1Families and Communities,Community Development and Participation,Australian Red Cross Society,Tully/Cardwell Community Engagement and Development Initiative,01/03/15,4-Y1UWWB,28,"Carlton, VIC",3053,"$355,263"
DSS Output 2.1Families and Communities,Community Development and Participation,Social Ventures Australia Limited,Incubation and development of FutureBuilders Indigenous Australia,01/03/15,4-Y1V7L3,28,"Sydney, NSW",2000,"$330,000"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Lions Emergency Accommodation Centre Inc,Emergency Relief,01/03/15,4-YQK3XL,28,"Nambour, QLD",4560,"$230,864"
DSS Output 2.1Families and Communities,Community Development and Participation,Settlement Services International Inc,New Roots Community Garden,01/03/15,4-Y205MQ,28,"Ashfield, NSW",2131,"$279,292"
DSS Output 2.1Families and Communities,Community Development and Participation,Micah Projects Inc,Giving a voice to vulnerable families a project in the Brisbane area,01/03/15,4-Y29SR1,28,"West End, QLD",4101,"$361,482"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Access Community Services Limited,Ipswich - One City One People,01/03/15,4-XSLFH7,16,"Logan Central, QLD",4114,"$158,190"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Graham House Community Centre Inc,Emergency Relief,01/03/15,4-YQJNYN,28,"Murgon, QLD",4605,"$98,109"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Goondir Aboriginal & Torres Strait Islander Corporation For Health Service,Emergency Relief,01/03/15,4-YQJNRN,28,"Dalby, QLD",4405,"$73,211"
DSS Output 2.1Families and Communities,Forced Adoption Support Services,Relationships Australia (sa) Inc.,Forced Adoption Support Services,01/03/15,4-XS942G,28,"Adelaide, SA",5000,"$337,920"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Bundaberg Area Youth Service Inc,Emergency Relief,01/03/15,4-YQKAPK,28,"Bundaberg, QLD",4670,"$235,992"
DSS Output 2.1Families and Communities,Community Development and Participation,Red Ridge (interior Queensland) Limited,Build Local - Utilise Existing,01/03/15,4-Y1UTVR,4,"Blackall, QLD",4472,"$35,860"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Bethany Community Support Inc,Emergency Relief,01/03/15,4-YQKB78,28,"Hamlyn Heights, VIC",3215,"$548,248"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Milang And District Community Association Incorporated,Emergency Relief,01/03/15,4-YQKLVM,28,"Milang, SA",5256,"$37,106"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Migrant Women's Emergency Support Service Inc.,Emergency Relief,01/03/15,4-YQKLMT,28,"Confidential, QLD",4000,"$57,542"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Migrant Resource Centre Of Sa Inc,Emergency Relief,01/03/15,4-YQKLDY,28,"Adelaide, SA",5000,"$176,399"
DSS Output 2.1Families and Communities,Diversity and Social Cohesion,Catholiccare Victoria Tasmania,Promoting Positive Diversity Program (PPDP),01/03/15,4-Y0KXO5,16,"East Melbourne, VIC",3002,"$152,638"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Goodna Youth Services Inc,Emergency Relief,01/03/15,4-YQJNIW,28,"Goodna, QLD",4300,"$79,697"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Laverton Community Integrated Services Inc,Emergency Relief,01/03/15,4-YQKG3T,28,"Laverton, VIC",3028,"$256,827"
DSS Output 2.1Families and Communities,Community Development and Participation,Lifeline Broken Hill Incorporated,Community Localised Information Portal (CLIP),01/03/15,4-Y0W7N0,16,"Broken Hill, NSW",2880,"$102,078"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Leichhardt Community Group Inc,Emergency Relief,01/03/15,4-YQKGCG,28,"Leichhardt, QLD",4305,"$39,488"
DSS Output 2.1Families and Communities,Community Development and Participation,Alcohol Tobacco And Other Drug Council (tas) Inc,Facilitating Collaboration in Local Neighbourhoods,01/03/15,4-Y7MVR1,28,"Hobart, TAS",7000,"$357,242"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Fremantle Multicultural Centre Inc,Emergency Relief,01/03/15,4-YJ6SCS,28,"Fremantle, WA",6160,"$68,133"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Vincentcare Victoria,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YFPZNN,28,"Melbourne, VIC",3000,"$727,354"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,Prisoners' Legal Serv Inc,Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YBZEL3,28,"Brisbane, QLD",4101,"$313,528"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Cardinia Combined Churches Caring Inc,Emergency Relief,01/03/15,4-YFPDC3,28,"Packenham, VIC",3810,"$404,138"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Coalition On Criminal Assault In The Home (nq) Inc,Emergency Relief,01/03/15,4-YFOIDO,28,"Townsville, QLD",4810,"$24,184"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Care Goondiwindi Association Inc,Emergency Relief,01/03/15,4-YFS5GX,28,"Goondiwindi, QLD",4390,"$82,170"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,The Uniting Church Of Australia Property Trust (q)t/a As Wesley Mission Brisbane,Emergency Relief,01/03/15,4-11TNAH5,28,"Chermside, QLD",4032,"$204,602"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Marlin Coast Neighbourhood Centre Inc,Emergency Relief,01/03/15,4-YQNN32,28,"Trinity Park, QLD",4878,"$54,918"
DSS Output 2.1Families and Communities,Commonwealth Financial Counselling and Financial Capability,"Midland Information, Debt & Legal Advocacy Service Inc",Commonwealth Financial Counselling and Financial Capability,01/03/15,4-YDEY3K,28,"Midland, WA",6056,"$252,133"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Caloundra Community Centre Inc,Emergency Relief,01/03/15,4-YFHFA6,28,"Caloundra, QLD",4551,"$137,188"
DSS Output 2.1Families and Communities,Problem Gambling,The Uniting Church In Australia Property Trust (q) T/a As Uniting Care Community,Financial Counselling for Problem Gambling,01/03/15,4-11TNATE,16,"Auchenflower, QLD",4066,"$899,697"
DSS Output 2.1Families and Communities,Financial Crisis and Material Aid - Emergency Relief,Atsi Corporation For Welfare Resource And Housing,Emergency Relief,01/03/15,4-YFTX4K,28,"Coolangatta, QLD",4225,"$127,516"
DSS Output 2.1Families and Communities,Community Development and Participation,The Centre For Australasian Theatre Inc.,Theatre of Exchanges - New Stories for a Brave World,01/03/15,4-YBV138,4,"Cairns, QLD",4870,"$27,500"
