Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.1Families and Communities,Broadband for Seniors,Jeta Gardens (qld) Pty Ltd,Broadband for Seniors,01/07/14,4-7XMHE4,6,"Bethania, QLD",4205,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Berwick Brae Property Pty. Ltd.,Broadband for Seniors,01/07/14,4-7WTXZC,6,"Berwick, VIC",3806,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Isis Sub-branch R.s.l. Club,Broadband for Seniors,01/07/14,4-7XMGZE,6,"Childers, QLD",4660,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Orroroo Area School,Broadband for Seniors,01/07/14,4-7XLXK0,6,"Orroroo, SA",5431,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Beverin Seniors Pty. Ltd.,Broadband for Seniors,01/07/14,4-7WTYD8,6,"Hoppers Crossing, VIC",3029,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Fresh Fields Aged Care (nsw) No 1 Pty Ltd,Broadband for Seniors,01/07/14,4-7WUKDB,6,"Lane Cove, NSW",2066,"$1,980"
DSS Output 2.1Families and Communities,Broadband for Seniors,Gwydir Shire Council,Broadband for Seniors,01/07/14,4-7WXJ2J,6,"Bingara, NSW",2404,$720
DSS Output 2.1Families and Communities,Broadband for Seniors,Apollo Bay Bowls Club Inc,Broad Band for Seniors,01/07/14,4-7WZZ1Q,6,"Apollo Bay, VIC",3233,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Ifys Limited,Broadband for Seniors,01/07/14,4-7X19XX,6,"Coolum Beach, QLD",4573,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Ifys Limited,Broadband for Seniors,01/07/14,4-7X1AE2,6,"Maroochydore, QLD",4558,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Denman And District Development Association Incorporated,Broadband for Seniors,01/07/14,4-7X2U49,6,"Denman, NSW",2328,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cumberland Grove Village,Broadband for Seniors,01/07/14,4-7V1N89,6,"Shortland, NSW",2307,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Dennison Investments Pty Ltd,Broadband for Seniors,01/07/14,4-7X8HVA,6,"Padstow Heights, NSW",2211,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,On Statenborough Pty Ltd,Broadband for Seniors,01/07/14,4-7X8L34,6,"Leabrook, SA",5068,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Box Hill South Neighbourhood House,Broadband for Seniors,01/07/14,4-7XBTQK,6,"Box Hill South, VIC",3128,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Diamond Bay Bowling Club Ltd,Broadband for Seniors,01/07/14,4-7XBTXC,6,"Vaucluse, NSW",2030,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Dubbo Neighbourhood Centre Incorporated,Broadband for Seniors,01/07/14,4-7XBU76,6,"Dubbo, NSW",2830,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Dungog & District Retirement Living Ltd,Broadband for Seniors,01/07/14,4-7XLTO9,6,"Dungog, NSW",2420,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Kempsey Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8K8F09,6,"Kempsey, NSW",2440,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Gundagai Neighbourhood Centre Inc.,Broadband for Seniors,01/07/14,4-8K8EWB,6,"Gundagai, NSW",2722,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Angliss Neighbourhood House,Broadband for Seniors,01/07/14,4-7V1KTP,6,"Footscray, VIC",3011,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Bendigo Family & Financial Services Incorporated,Broadband for Seniors,01/07/14,4-7UVQZA,6,"Bendigo, VIC",3550,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Hibernian (qld) Friendly Society Ltd,Broadband for Seniors,01/07/14,4-7V0DCE,6,"Scarborough, QLD",4020,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Gold Coast Hebrew Congregation Inc,Broadband for Seniors,01/07/14,4-7UFVSK,6,"Surfers Paradise, QLD",4217,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Boronia Retirement Services Pty Limited,Broadband for Seniors,01/07/14,4-7UG8HZ,6,"Hunters Hill, NSW",2100,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Bourke Men's Shed Incorporated,Broadband for Seniors,01/07/14,4-7UG8WC,6,"Bourke, NSW",2840,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Candelo-kameruka Bowling Club Ltd,Broadband for Seniors,01/07/14,4-7UGIL7,6,"Candelo, NSW",2550,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Chatswood Garden Village Pty Ltd,Broadband for Seniors,01/07/14,4-7UGIX3,6,"Lane Cove, NSW",2066,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Nib Dawn Family Trust,Broadband for Seniors,01/07/14,4-7UJ0PJ,6,"Mackay, QLD",4740,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Walpole Community Resource Centre (inc),Broadband for Seniors,01/07/14,4-7UFHG0,6,"Walpole, WA",6398,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Khancoban Country Club,Broadband for Seniors,01/07/14,4-8K8O39,6,"Khancoban, NSW",2642,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Graham House Community Centre Inc,Broadband for Seniors,01/07/14,4-7UJJEX,6,"Murgon, QLD",4605,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Granitenet Inc.,Broadband for Seniors,01/07/14,4-7UJJT4,6,"Stanthorpe, QLD",4380,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Braidwood Servicemen's Club Ltd,Broadband for Seniors,01/07/14,4-7UKBRS,6,"Braidwood, NSW",2622,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Chester Hill Neighbourhood Ctr Inc,Broadband for Seniors,01/07/14,4-7UKE5O,6,"Chester Hill, NSW",2162,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Branxton Golf Club Ltd,Broadband for Seniors,01/07/14,4-7UL72X,6,"Branxton, NSW",2335,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Aveo Group Limited,Broadband for Seniors,01/07/14,4-7ULEAO,6,"Malvern East, VIC",3145,"$10,692"
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Royal Oxford Trust,Broadband for Seniors,01/07/14,4-7UJ0VO,6,"Deagon, QLD",4017,$792
DSS Output 2.1Families and Communities,Broadband for Seniors,Waroona Community Resource Centre Inc,Broadband for Seniors,01/07/14,4-7ULEDS,6,"Waroona, WA",6215,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Milang And District Community Association Incorporated,Broadband for Seniors,01/07/14,4-7UES60,6,"Milang, SA",5256,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Magill Rsl Sub Branch Inc,Broadband for Seniors,01/07/14,4-7UES0U,6,"Magill, SA",5072,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Maroba,Broadband for Seniors,01/07/14,4-7UBAQJ,6,"Waratah, NSW",2298,$792
DSS Output 2.1Families and Communities,Broadband for Seniors,Boorowa Hostel Inc,Broadband for Seniors,01/07/14,4-7UBEBS,6,"Boorowa, NSW",2586,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Bnai Brith Retirement Villages Ltd,Broadband for Seniors,01/07/14,4-7UBEP6,6,"Rose Bay, NSW",2029,$792
DSS Output 2.1Families and Communities,Broadband for Seniors,Gladstone Central Committee On The Ageing,Broadband for Seniors,01/07/14,4-7UAVK5,6,"Gladstone, QLD",4680,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Lochiel Progress Association,Broadband for Seniors,01/07/14,4-7UBK08,6,"Lochiel, SA",5510,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Migrant Centre Organisation Inc.,Broadband for Seniors,01/07/14,4-7UCV66,6,"Southport, QLD",4215,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mid Murray Council,Broadband for Seniors,01/07/14,4-7UES3A,6,"Mannum, SA",5238,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Gladstone Regional Council,Broadband for Seniors,01/07/14,4-7UD235,6,"Agnes Water, QLD",4677,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Roman Catholic Trust Corporation For The Diocese Of Rockhampton,Broadband for Seniors,01/07/14,4-7UDRYS,6,"Rockhampton, QLD",4700,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For 79 Oxford Street Unit Trust,Broadband for Seniors,01/07/14,4-7UDS1L,6,"Toowoomba, QLD",4350,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Lifestyle Resorts Australia No. 1 Unit Trust,Broadband for Seniors,01/07/14,4-7UDS9D,6,"Norman Gardens, QLD",4701,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Coastal Care Pty Ltd,Broadband for Seniors,01/07/14,4-7UDXDK,6,"Batemans Bay, NSW",2536,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Altona North Bowls Club,Broadband for Seniors,01/07/14,4-7UE72B,6,"Altona North, VIC",3025,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Balmoral Bush Nursing Centre Incorporated,Broadband for Seniors,01/07/14,4-7UE76E,6,"Balmoral, VIC",3407,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Pittsworth And District Hospital Friendly Society Ltd,Broadband for Seniors,01/07/14,4-7UDRRJ,6,"Pittsworth, QLD",4356,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Banyule City Council,Broadband for Seniors,01/07/14,4-7UM5BL,6,"Rosanna, VIC",3084,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Baptcare Ltd,Broadband for Seniors,01/07/14,4-7UM5UI,6,"Camberwell, VIC",3124,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Greenvale And District Senior Citizens Club Inc.,Broadband for Seniors,01/07/14,4-7UMKLV,6,"Greenvale, QLD",4816,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Northern Areas Council,Broadband for Seniors,01/07/14,4-7UV19L,6,"Gladstone, SA",5473,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Wellstead Community Resource Centre Incorporated,Broadband for Seniors,01/07/14,4-7UV7WZ,6,"Wellstead, WA",6328,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Novar Gardens Bowling Club Incorporated,Broadband for Seniors,01/07/14,4-7UXGBP,6,"Novar Gardens, SA",5040,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Harlaxton Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-7UXGP5,6,"Harlaxton, QLD",4350,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,West Arthur Community Resource Centre Incorporated,Broadband for Seniors,01/07/14,4-7UXZOR,6,"Darkan, WA",6392,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Anglesea Bowling Club Inc,Broadband for Seniors,01/07/14,4-7UY60M,6,"Anglesea, VIC",3230,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Benalla Bowls Club Inc,Broadband for Seniors,01/07/14,4-7UUJ6Y,6,"Benalla, VIC",3672,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Hervey Bay And District Senior Citizens Club Incorporated,Broadband for Seniors,01/07/14,4-7UYSFI,6,"Torquay, QLD",4655,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Cowra Community Information & Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-7UZDPP,6,"Cowra, NSW",2794,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cowra Retirement Village Ltd,Broadband for Seniors,01/07/14,4-7UZDYJ,6,"Cowra, NSW",2794,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Crescent Head Country Club Ltd,Broadband for Seniors,01/07/14,4-7UZE2I,6,"Crescent Head, NSW",2440,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Anglesea-aireys Inlet Senior Citizens Club Inc,Broadband for Seniors,01/07/14,4-7UZT6H,6,"Anglesea, VIC",3230,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Moree Plains Shire Council,Broadband for Seniors,01/07/14,4-7UZUT1,6,"Moree, NSW",2400,"$1,080"
DSS Output 2.1Families and Communities,Broadband for Seniors,Eden Fishermen's Recreation Club Ltd,Broadband for Seniors,01/07/14,4-7V0DBV,6,"Eden, NSW",2551,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Council Of The City Of Broken Hill,Broadband for Seniors,01/07/14,4-7UZDHT,6,"Broken Hill, NSW",2880,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Anglesea And District Historical Society Inc,Broadband for Seniors,01/07/14,4-7UUJ03,6,"Anglesea, VIC",3230,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Seachange (gc) Trust,Broadband for Seniors,01/07/14,4-7UUG1Y,6,"Arundel, QLD",4214,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Belgrave South Community House,Broadband for Seniors,01/07/14,4-7USWZY,6,"Belgrave South, VIC",3160,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For Sjt Unit Trust,Broadband for Seniors,01/07/14,4-7UMN4U,6,"Deception Bay, QLD",4508,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Broken Hill Community Incorporated,Broadband for Seniors,01/07/14,4-7UN1EC,6,"Broken Hill, NSW",2880,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Coffs Harbour Catholic Recreation And Sporting Club Limited,Broadband for Seniors,01/07/14,4-7UN1H6,6,"Coffs Harbour, NSW",2450,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Chinese Christian Community Service Centre,Broadband for Seniors,01/07/14,4-7UNRZV,6,"Epping, NSW",2121,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Clendon Care Pty Ltd,Broadband for Seniors,01/07/14,4-7UNSAL,6,"Lidcombe, NSW",2141,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Clermont Aged Care Pty Ltd,Broadband for Seniors,01/07/14,4-7UNSP4,6,"Ryde, NSW",2112,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Coffs Harbour City Council,Broadband for Seniors,01/07/14,4-7UOJ4J,6,"Coffs Harbour, NSW",2450,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Andrew Kerr Frail & Aged Care Complex Incorporated,Broadband for Seniors,01/07/14,4-7UOR1W,6,"Mornington, VIC",3931,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Community Technology Centre At Mangrove Mountain Incorporated,Broadband for Seniors,01/07/14,4-7UPHMI,6,"Mangrove Mountain, NSW",2250,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Gympie District Gold Rush Festival Incorporated,Broadband for Seniors,01/07/14,4-7UPL4J,6,"Gympie, QLD",4570,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,The Trustee For The Good Shepherd Homes Charitable Trust,Broadband for Seniors,01/07/14,4-7UPQRQ,6,"Annandale, QLD",4814,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Coa Sydney Incorporated,Broadband for Seniors,01/07/14,4-7UQUGC,6,"Woollahra, NSW",2025,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mount Barker Community Centre Incorporated,Broadband for Seniors,01/07/14,4-7USBJQ,6,"Mount Barker, SA",5251,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Half Moon Bay Golf Club Inc,Broadband for Seniors,01/07/14,4-7USS7L,6,"Yorkeys Knob, QLD",4878,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Beaufort And Skipton Health Service,Broadband for Seniors,01/07/14,4-7USWRI,6,"Beaufort, VIC",3373,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Ethnic Communities Council Of Newcastle & Hunter Region Inc,Broadband for Seniors,01/07/14,4-7V1CLI,6,"Waratah, NSW",2298,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Griffith Retirement Estate Pty Ltd,Broadband for Seniors,01/07/14,4-7Z4F9B,6,"Griffith, NSW",2680,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Gracepoint Community Church Incorporated,Broadband for Seniors,01/07/14,4-806NVT,6,"Fairfield West, NSW",2165,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Boroondara Aged Services Society,Broadband for Seniors,01/07/14,4-7Z4FPV,6,"Canterbury, VIC",3126,$792
DSS Output 2.1Families and Communities,Broadband for Seniors,Carlyle Gardens Retirement Village Bargara Pty Ltd,Broadband for Seniors,01/07/14,4-8DO8QS,6,"Bargara, QLD",4670,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Kanandah Retirement Ltd,Broadband for Seniors,01/07/14,4-8DPGDH,6,"Mudgee, NSW",2850,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Imlay District Nursing Home Ltd,Broadband for Seniors,01/07/14,4-8DPLYE,6,"Pambula, NSW",2549,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,City Of Whittlesea,Broadband for Seniors,01/07/14,4-8DQECW,6,"Mill Park, VIC",3082,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Cathay Community Association Inc,Broadband for Seniors,01/07/14,4-8DR01L,6,"Coopers Plains, QLD",4108,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Lupus Australia Qld Inc,Broadband for Seniors,01/07/14,4-8DRDJN,6,"Indooroopilly, QLD",4068,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,War Widows Guild Of Australia (qld) Inc,Broadband for Seniors,01/07/14,4-8DRMK3,6,"Brisbane, QLD",4000,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Warwick Men's Shed Inc.,Broadband for Seniors,01/07/14,4-8DRMQO,6,"Warwick, QLD",4370,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Liverpool City Council,Broadband for Seniors,01/07/14,4-8DRMWR,6,"Liverpool, NSW",1871,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Carinya Lodge Homes Inc,Broadband for Seniors,01/07/14,4-8DSIR7,6,"Korumburra, VIC",3950,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Tasmanian Association Of People With Disabilities And Their Advocates Inc.,Broadband for Seniors,01/07/14,4-8DVFCP,6,"Glenorchy, TAS",7010,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Kandos Returned Services Community Club Ltd,Broadband for Seniors,01/07/14,4-8DW0HY,6,"Kandos, NSW",2848,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Kariong Neighbourhood Centre Inc,Broadband for Seniors,01/07/14,4-8DW0VH,6,"Kariong, NSW",2250,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Toosey,Broadband for Seniors,01/07/14,4-8DO7FI,6,"Longford, TAS",7301,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Warrane Mornington Neighbourhood Centre Incorporated,Broadband for Seniors,01/07/14,4-8DO72I,6,"Warrane, TAS",7018,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Huskisson Bowling Club,Broadband for Seniors,01/07/14,4-8DO54N,6,"Huskisson, NSW",2540,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,University Of The Third Age Incorporated,Broadband for Seniors,01/07/14,4-8DMT95,6,"Tewantin, QLD",4565,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Burrum District Community Centre Association Incorporation,Broadband for Seniors,01/07/14,4-8DEGUH,6,"Howard, QLD",4659,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,U3a Twin Towns Incorporated,Broadband for Seniors,01/07/14,4-8DG1KP,6,"Tugun, QLD",4224,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Jerilderie Shire Council,Broadband for Seniors,01/07/14,4-8DGWBD,6,"Jerilderie, NSW",2716,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Ashburton Bowls Club Inc,Broadband for Seniors,01/07/14,4-8DHU6L,6,"Ashburton, VIC",3147,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cairns Mensheds Inc,Broadband for Seniors,01/07/14,4-8DIDYR,6,"Mooroobool, QLD",4870,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Logan East Community Neighbourhood Association Incorporated,Broadband for Seniors,01/07/14,4-8DIY82,6,"Springwood, QLD",4127,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Western Downs Regional Council,Broadband for Seniors,01/07/14,4-8K578N,6,"Dalby, QLD",4405,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Mordialloc Community Centre Inc,Broadband for Seniors,01/07/14,4-8DK3Q7,6,"Mordialloc, VIC",3195,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cardwell Care Incorporated,Broadband for Seniors,01/07/14,4-8DKI48,6,"Cardwell, QLD",4849,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Loganlea Community Association Inc.,Broadband for Seniors,01/07/14,4-8DL9J8,6,"Loganlea, QLD",4131,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Rsl Of Australia Port Augusta Subbranch,Broadband for Seniors,01/07/14,4-8DLO09,6,"Port Augusta, SA",5700,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Whitsunday Community Services Inc.,Broadband for Seniors,01/07/14,4-8K57P9,6,"Cannonvale, QLD",4802,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Junee Ex-services Memorial Club Ltd,Broadband for Seniors,01/07/14,4-8DLQWK,6,"Junee, NSW",2663,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Huntingdon Nursing Home Pty Ltd,Broadband for Seniors,01/07/14,4-8DMT2Z,6,"Bexley, NSW",2216,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cardinia U3a Incorporated,Broadband for Seniors,01/07/14,4-8DKFJ7,6,"Pakenham, VIC",3810,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Liverpool Plains Shire Council,Broadband for Seniors,01/07/14,4-8DYB2Y,6,"Quirindi, NSW",2343,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,St Helens Neighbourhood House Association Incorporated,Broadband for Seniors,01/07/14,4-8DZ4H5,6,"St Helens, TAS",7216,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Valmar Support Services Limited,Broadband for Seniors,01/07/14,4-8EGTAD,6,"Tumut, NSW",2720,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Merrimans Local Aboriginal Land Council,Broadband for Seniors,01/07/14,4-8JR3KX,6,"Wallaga Lake, NSW",2546,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mid Mountains Neighbourhood Centre Incorporated,Broadband for Seniors,01/07/14,4-8JR3Y8,6,"Lawson, NSW",2783,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Karuah Working Together Incorporated,Broadband for Seniors,01/07/14,4-8JRPR0,6,"Karuah, NSW",2324,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Clunes Neighbourhood House Incorporated,Broadband for Seniors,01/07/14,4-8JS0P6,6,"Clunes, VIC",3370,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Katoomba Mens Shed Inc,Broadband for Seniors,01/07/14,4-8JS6K7,6,"Katoomba, NSW",2780,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Kempsey-macleay Men's Shed Inc,Broadband for Seniors,01/07/14,4-8JU3K0,6,"South Kempsey, NSW",2440,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Merimbula Imlay Bowling Club Ltd,Broadband for Seniors,01/07/14,4-8JR3H8,6,"Merimbula, NSW",2548,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,3bridges Community Incorporated,Broadband for Seniors,01/07/14,4-8JU3WF,6,"Carss Park, NSW",2221,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Mid-richmond Neighbourhood Centre Incorporated,Broadband for Seniors,01/07/14,4-8JWPFN,6,"Evans Head, NSW",2473,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mosman Municipal Council,Broadband for Seniors,01/07/14,4-8JWPO8,6,"Mosman, NSW",2088,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Mt Druitt Ethnic Communities Agency Incorporated,Broadband for Seniors,01/07/14,4-8K057X,6,"Mt Druitt, NSW",2770,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Australian Seniors Computer Clubs Association,Broadband for Seniors,01/07/14,4-8K05DL,6,"Sydney, NSW",2000,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Cobram Community House Inc,Broadband for Seniors,01/07/14,4-8K062S,6,"Cobram, VIC",3644,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Derby Place Pty Ltd,Broadband for Seniors,01/07/14,4-8K2JXF,6,"Moone Ponds, VIC",3039,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Darebin Community Health Services,Broadband for Seniors,01/07/14,4-8JUGUG,6,"Reservoir East, VIC",3073,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Hurstville Enterprise Association For People Services Inc,Broadband for Seniors,01/07/14,4-8DBP72,6,"Hurstville, NSW",2220,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Mclean Care Ltd,Broadband for Seniors,01/07/14,4-8JR3BE,6,"Inverell, NSW",2360,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Southern Cross Care (tas) Inc,Broadband for Seniors,01/07/14,4-8JOP8Z,6,"New Town, TAS",7008,"$2,376"
DSS Output 2.1Families and Communities,Broadband for Seniors,Lower Lachlan Advisory Group,Broadband for Seniors,01/07/14,4-8EGTE2,6,"Lake Cargelligo, NSW",2672,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,St Helens - St Marys Rsl Sub Branch,Broadband for Seniors,01/07/14,4-8EJS6V,6,"St Helens, TAS",7216,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Clarenvale Management Pty Ltd,Broadband for Seniors,01/07/14,4-8EKJBF,6,"Chelsea, VIC",3196,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Clifton Springs Community Mens Shed,Broadband for Seniors,01/07/14,4-8EKJD5,6,"Clifton Springs, VIC",3222,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Maclean Valley Nursing Home Pty Ltd,Broadband for Seniors,01/07/14,4-8EKQD8,6,"Maclean, NSW",2463,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Carrum Bowling Club Inc,Broadband for Seniors,01/07/14,4-8EKT8X,6,"Carrum, VIC",3197,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Dandenong Valley Retirement Village Management Pty Ltd,Broadband for Seniors,01/07/14,4-8JP3GO,6,"Dandenong, VIC",3175,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Carrum Senior Citizens Incorporated,Broadband for Seniors,01/07/14,4-8EKTOA,6,"Carrum, VIC",3197,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Manning Point Bowling Club Ltd.,Broadband for Seniors,01/07/14,4-8JGLKC,6,"Manning Point, NSW",2430,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Manning Valley Senior Citizen Association,Broadband for Seniors,01/07/14,4-8JGLPZ,6,"Taree, NSW",2430,$360
DSS Output 2.1Families and Communities,Broadband for Seniors,Maranatha House,Broadband for Seniors,01/07/14,4-8JL8N8,6,"Wellington, NSW",2820,$396
DSS Output 2.1Families and Communities,Broadband for Seniors,Maroubra Garden Village Pty Ltd,Broadband for Seniors,01/07/14,4-8JL8TF,6,"Maroubra, NSW",2035,$396
