Program Title,Program Component,Recipient,Purpose,Effective Date,Grant Id,Grant Term (Months),Grant Funding Location,Postcode, Value inc GST 
DSS Output 2.4Support for the Child Care System,Community Support,Sunrise Christian School Whyalla Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTNIM,12,"Whyalla, SA",5608,"$12,260"
DSS Output 2.4Support for the Child Care System,Community Support,Star Of The Sea Torquay Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTL4U,12,"Torquay, QLD",4655,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Clinton,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMTL0K,12,"Clinton, QLD",4680,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Kidz Bizz - Glenview State School P & C Association,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTKVT,12,"Glenview, QLD",4553,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Berri Primary School Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMTKSH,12,"Berri, SA",5343,"$8,712"
DSS Output 2.4Support for the Child Care System,Community Support,Burra & Communities Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTKJJ,12,"Burra, SA",5417,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,The Corporation Of The Trustees Of The Roman Catholic Archdiocese Of Brisbane,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTKG0,12,"Rosewood, QLD",4340,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Toowoomba - Meringandan School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTH5C,12,"Meringandan, QLD",4352,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Biloela Pcyc School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTH1H,12,"Biloela, QLD",4715,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Kingston-logan Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMTGUM,12,"Kingston, QLD",4114,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Lobethal Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTGQW,12,"Lobethal, SA",5241,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Helping Hands Banksia Beach,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTGJ2,12,"Bribie Island, QLD",4507,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Queensland Police-citizens Youth Welfare Association,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTG8D,12,"North Rockhampton, QLD",4701,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Kapunda Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMTG3Q,12,"Kapunda, SA",5373,"$5,621"
DSS Output 2.4Support for the Child Care System,Community Support,Sunrise Christian School Whyalla Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMTFY2,12,"Whyalla, SA",5608,"$7,920"
DSS Output 2.4Support for the Child Care System,Community Support,Streaky Bay Area School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMT4Y7,12,"Streaky Bay, SA",5680,"$14,608"
DSS Output 2.4Support for the Child Care System,Community Support,Minden - Ipswich Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMT4R9,12,"Minden, QLD",4311,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Beechmont State School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMT4KA,12,"Beechmont, QLD",4211,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Dalby Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMT4GA,12,"Dalby, QLD",4405,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Ymca Stanthorpe Outside School Hours Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMT48V,12,"Stanthorpe, QLD",4380,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Eumundi P & C Assn Outside School Hours Care Service (oshc),CSP-OSHC-SA-VC-1516,1/07/15,4-1NMT1TF,12,"Eumundi, QLD",4562,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Lyndoch & Districts Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMT1N7,12,"Lyndoch, SA",5351,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Bundaberg - Bundaberg West School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMT1IA,12,"Bundaberg, QLD",4670,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Sunrise Christian School Whyalla Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMT1A8,12,"Whyalla, SA",5608,"$12,260"
DSS Output 2.4Support for the Child Care System,Community Support,Victor Harbor R-7 School Council Inc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSX66,12,"Victor Harbor, SA",5211,"$3,630"
DSS Output 2.4Support for the Child Care System,Community Support,Hills - Logan Pcyc School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSWVP,12,"Jimboomba, QLD",4280,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Inala Ss - Inala Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSWPG,12,"Inala, QLD",4077,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Cooroy Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSWJ6,12,"Cooroy, QLD",4563,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Gabbinbar State School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSUVP,12,"Centenary Heights, QLD",4350,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,The Rockhampton Grammar School Outside School Hours Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSURY,12,"Rockhampton, QLD",4700,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Yeppoon - Rockhampton Pcyc School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSUHP,12,"Yeppoon, QLD",4703,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Kapunda Primary School Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSUGM,12,"Kapunda, SA",5373,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Peace Primary Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSUAH,12,"Gatton, QLD",4343,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Kangaroo Island Children's Services Oshc - Kingscote,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMST6B,12,"Kingscote, SA",5223,"$14,608"
DSS Output 2.4Support for the Child Care System,Community Support,Gabbinbar State School Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSSXR,12,"Centenary Heights, QLD",4350,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Oakwood School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSSRB,12,"Bundaberg, QLD",4670,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,Ymca Walkervale Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSSMI,12,"Bundaberg, QLD",4670,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Taabinga - South Burnett Pcyc School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSQB1,12,"Kingaroy, QLD",4610,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Childers Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSPZK,12,"Childers, QLD",4660,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Mooloolah Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSPVR,12,"Mooloolah Valley, QLD",4553,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,The Corporation Of The Trustees Of The Roman Catholic Archdiocese Of Brisbane,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSPRR,12,"Rosewood, QLD",4340,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,North Arm State School Combined Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSPLL,12,"North Arm, QLD",4561,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Toowoomba - Meringandan School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSJD3,12,"Meringandan, QLD",4352,"$8,712"
DSS Output 2.4Support for the Child Care System,Community Support,Lyndoch & Districts Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSJ7J,12,"Lyndoch, SA",5351,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Echunga Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSJ3K,12,"Echunga, SA",5153,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Woodhill-logan Pcyc School Age Care Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSITU,12,"Woodhill, QLD",4285,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Hahndorf Primary School Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSDVE,12,"Hahndorf, SA",5245,"$5,621"
DSS Output 2.4Support for the Child Care System,Community Support,Coomera Rivers - Nerang Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSDQX,12,"Coomera, QLD",4209,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Bargara Kids In Care At School Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSDMS,12,"Bargara, QLD",4670,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,Logan Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSDCK,12,"Woodridge, QLD",4114,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Hahndorf Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSCCI,12,"Hahndorf, SA",5245,"$5,621"
DSS Output 2.4Support for the Child Care System,Community Support,Victor Harbor R-7 School Council Inc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSC88,12,"Port Elliot, SA",5212,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Star Of The Sea Outside School Hours Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSBZA,12,"Gladstone, QLD",4680,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Kidz Bizz - Glenview State School P & C Association,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSBPA,12,"Glenview, QLD",4553,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Waikerie Primary School Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMSBMV,12,"Waikerie, SA",5330,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Gumeracha Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSBHX,12,"Gumeracha, SA",5233,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Allendale East Area School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMSBDJ,12,"Allendale East, SA",5291,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Eagleby-beenleigh Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSB76,12,"Eagleby, QLD",4207,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Kingsthorpe State School Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMSAYA,12,"Kingsthorpe, QLD",4400,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,Kangarilla/clarendon Oshc - Kangarilla,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMS8I3,12,"Kangarilla, SA",5157,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Rockhampton Girls Grammar School Out Of School Hours Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMS84O,12,"Rockhampton, QLD",4700,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Bundaberg - Bundaberg West School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMS7YP,12,"Bundaberg, QLD",4670,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Peace Primary Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMS7V4,12,"Gatton, QLD",4343,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Inala Ss - Inala Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMS2CP,12,"Inala, QLD",4077,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Murilla Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMS26D,12,"Miles, QLD",4415,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Gabbinbar State School Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMS20B,12,"Centenary Heights, QLD",4350,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Mulwala Oosh,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMS1W7,12,"Mulwala, NSW",2647,"$2,553"
DSS Output 2.4Support for the Child Care System,Community Support,Woongoolba - Beenleigh Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMS1QP,12,"Woongoolba, QLD",4207,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Kids Korner Combined Occasional Care Inc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMS1O6,12,"Callala Bay, NSW",2541,"$11,233"
DSS Output 2.4Support for the Child Care System,Community Support,Eumundi P & C Assn Outside School Hours Care Service (oshc),CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRXPQ,12,"Eumundi, QLD",4562,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,St Joseph's Bundaberg Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRXEE,12,"Bundaberg, QLD",4670,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Cooma Public School  P & C Oosh,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRX3D,12,"Cooma, NSW",2630,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Clarendon Outside School Hours Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRTKJ,12,"Clarendon, QLD",4311,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,North Arm State School Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRTGD,12,"North Arm, QLD",4561,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Longreach Outside School Hours Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRT8P,12,"Longreach., QLD",4730,"$14,608"
DSS Output 2.4Support for the Child Care System,Community Support,Star Of The Sea Outside School Hours Care - Vacation Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRT4J,12,"Gladstone, QLD",4680,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Meadows Primary School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRT3G,12,"Meadows, SA",5201,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,St John's Gladstone Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRSXD,12,"Clinton, QLD",4680,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Cooma Public School  P & C Oosh,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRSKL,12,"Cooma, NSW",2630,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,St Joseph's Bundaberg Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRSH9,12,"Bundaberg, QLD",4670,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Orana Heights Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRSDB,12,"Dubbo, NSW",2830,"$7,020"
DSS Output 2.4Support for the Child Care System,Community Support,Gowrie State School Combined Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRRX5,12,"Gowrie Junction, QLD",4352,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,Cooroy Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRRP6,12,"Cooroy, QLD",4563,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Tumby Bay & Districts Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRQQ4,12,"Tumby Bay, SA",5605,"$14,608"
DSS Output 2.4Support for the Child Care System,Community Support,Mulwala Oosh,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRQD9,12,"Mulwala, NSW",2647,"$5,106"
DSS Output 2.4Support for the Child Care System,Community Support,Peace Primary Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRQ99,12,"Gatton, QLD",4343,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Hills - Logan Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRQ56,12,"Jimboomba, QLD",4280,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Cooroy Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRJV2,12,"Cooroy, QLD",4563,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Hills - Logan Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRJQY,12,"Jimboomba, QLD",4280,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Eagleby-beenleigh Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRJCQ,12,"Eagleby, QLD",4207,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Narrandera Out Of School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRJ6V,12,"Narrandera, NSW",2700,"$13,484"
DSS Output 2.4Support for the Child Care System,Community Support,Bargara Kids In Care At School Combined Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRFWU,12,"Bargara, QLD",4670,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Salamander Vacation Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRFHE,12,"Salamander Bay, NSW",2317,"$7,020"
DSS Output 2.4Support for the Child Care System,Community Support,Star Of The Sea Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRFBQ,12,"Gladstone, QLD",4680,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,North Kiama Combined Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRF9Y,12,"Minnamurra, NSW",2533,"$8,425"
DSS Output 2.4Support for the Child Care System,Community Support,Yeppoon - Rockhampton Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRDOU,12,"Yeppoon, QLD",4703,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Star Of The Sea Torquay Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRDG3,12,"Torquay, QLD",4655,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Cedar Creek-beenleigh Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRD9H,12,"Cedar Creek, QLD",4207,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Blackheath Out Of School Hours Service,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRD56,12,"Blackheath, NSW",2785,"$7,266"
DSS Output 2.4Support for the Child Care System,Community Support,Nundle Public School P&c Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRCY2,12,"Nundle, NSW",2340,"$12,258"
DSS Output 2.4Support for the Child Care System,Community Support,Rainbow Region Kids Lismore,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMRCO8,12,"Lismore, NSW",2480,"$7,266"
DSS Output 2.4Support for the Child Care System,Community Support,Narrandera Out Of School Hours Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMRCHZ,12,"Narrandera, NSW",2700,"$13,484"
DSS Output 2.4Support for the Child Care System,Community Support,St John's Gladstone Combined Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRCD1,12,"Clinton, QLD",4680,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Whitsundays Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMRC70,12,"Airlie Beach, QLD",4802,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Snowy Mountains Care And Early Learning Centre Oosh,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMR9ZG,12,"Jindabyne, NSW",2627,"$13,484"
DSS Output 2.4Support for the Child Care System,Community Support,Samford Valley Steiner School Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR90S,12,"Wights Mountain, QLD",4520,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Bundaberg Christian College - Outside School Hours Care Program,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR8WH,12,"Bundaberg, QLD",4670,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Oac Bellingen Out Of School Hours Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMR8L7,12,"Bellingen, NSW",2454,"$11,799"
DSS Output 2.4Support for the Child Care System,Community Support,Narromine Vacation Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMR8HE,12,"Narromine, NSW",2821,"$10,112"
DSS Output 2.4Support for the Child Care System,Community Support,Snowy Mountains Care And Early Learning Centre Oosh,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMR8BG,12,"Jindabyne, NSW",2627,"$8,714"
DSS Output 2.4Support for the Child Care System,Community Support,Cooma Public School  P & C Oosh,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMR5YN,12,"Cooma, NSW",2630,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,St Peter's South Rockhampton After School Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR5LI,12,"Rockhampton, QLD",4700,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,South Year Round Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR5JZ,12,"Tamworth, NSW",2340,"$9,829"
DSS Output 2.4Support for the Child Care System,Community Support,Pcyc Townsville - Magnetic Island School Age Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMR5C0,12,"Nelly Bay, QLD",4819,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Out Of School Hours Goonellabah Incorporated,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR57W,12,"Goonellabah, NSW",2480,"$11,233"
DSS Output 2.4Support for the Child Care System,Community Support,Mapleton - Sunshine Coast Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR3L4,12,"Mapleton, QLD",4560,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Beechmont State School Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMR1XL,12,"Beechmont, QLD",4211,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Cedar Creek-beenleigh Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMR1SI,12,"Cedar Creek, QLD",4207,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Snowy Mountains Care And Early Learning Centre Oosh,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR1JT,12,"Jindabyne, NSW",2627,"$13,484"
DSS Output 2.4Support for the Child Care System,Community Support,Bathurst After School Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR1EK,12,"Bathurst, NSW",2795,"$5,617"
DSS Output 2.4Support for the Child Care System,Community Support,Mulwala Oosh,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMR0JV,12,"Mulwala, NSW",2647,"$3,303"
DSS Output 2.4Support for the Child Care System,Community Support,Woodhill-logan Pcyc School Age Care Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR0G5,12,"Woodhill, QLD",4285,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Beechmont State School Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR06B,12,"Beechmont, QLD",4211,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Childers Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMR00N,12,"Childers, QLD",4660,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Woongoolba - Beenleigh Pcyc School Age Care,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMQY9K,12,"Woongoolba, QLD",4207,"$7,260"
DSS Output 2.4Support for the Child Care System,Community Support,Oakwood School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQXZS,12,"Bundaberg, QLD",4670,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Rainbow Region Kids Wollongbar,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMQXVM,12,"Wollongbar, NSW",2477,"$7,266"
DSS Output 2.4Support for the Child Care System,Community Support,Longreach Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQXRH,12,"Longreach., QLD",4730,"$14,608"
DSS Output 2.4Support for the Child Care System,Community Support,Eumundi P & C Assn Outside School Hours Care Service (oshc),CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQXKN,12,"Eumundi, QLD",4562,"$11,231"
DSS Output 2.4Support for the Child Care System,Community Support,Ymca Picton Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQXEK,12,"Picton, NSW",2571,"$11,233"
DSS Output 2.4Support for the Child Care System,Community Support,Murilla Oshc,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQX74,12,"Miles, QLD",4415,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Lachlan Children's Service,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQWTE,12,"Condobolin, NSW",2877,"$13,484"
DSS Output 2.4Support for the Child Care System,Community Support,Clarendon Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQVVB,12,"Clarendon, QLD",4311,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Gooburrum Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQVN2,12,"Gooburrum, QLD",4670,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Kidz Bizz - Glenview State School P & C Association,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMQSQD,12,"Glenview, QLD",4553,"$6,600"
DSS Output 2.4Support for the Child Care System,Community Support,Macksville Vacation Care,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMQSKI,12,"Macksville, NSW",2447,"$11,799"
DSS Output 2.4Support for the Child Care System,Community Support,Ymca Picton Oshc,CSP-OSHC-SA-BS-1516,1/07/15,4-1NMQSAK,12,"Picton, NSW",2571,"$7,266"
DSS Output 2.4Support for the Child Care System,Community Support,Biloela Pcyc School Age Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQOW3,12,"Biloela, QLD",4715,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Ymca Stanthorpe Outside School Hours Care,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQOQN,12,"Stanthorpe, QLD",4380,"$13,486"
DSS Output 2.4Support for the Child Care System,Community Support,Camp Australia - Andergrove State School Oshc,CSP-OSHC-SA-VC-1516,1/07/15,4-1NMQOKF,12,"Andergrove Mackay, QLD",4740,"$10,210"
DSS Output 2.4Support for the Child Care System,Community Support,Nobbs Street Outside School Hours Care Service,CSP-OSHC-SA-AS-1516,1/07/15,4-1NMQO95,12,"North Rockhampton, QLD",4701,"$11,231"
